Race Name,Race Date,Category Name,Place,Total Racers,Points
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,61,64,617.71750911084,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,36,42,629.15851384659,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,46,49,608.9237823515,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,60,63,632.8628875196,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,51,57,631.1680318827,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,43,45,657.30862731015,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,36,38,667.47518560622,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,56,58,677.29696631099,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,38,40,661.7624003471,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,32,34,682.44859344341,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,77,82,645.12255262993,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,77,85,634.06569030007,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,60,62,646.6737325872,
BloomingCross,2014-10-19,Men Cat 4/5,57,61,666.14364637055,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,76,79,663.54352533025,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,64,83,610.06271850062,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,46,55,625.55457022399,
Valley View CX,2015-10-4,Men    Cat 4/5,68,78,648.02554395172,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,64,68,640.37359001882,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,58,59,680.01668578384,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,51,65,635.27972908576,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,67,73,678.50308869124,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,28,32,643.5310860634,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,43,47,698.93381544169,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,31,36,675.47909737504,
Storm Eva Bandman,2017-10-22,Men Cat 5,39,41,684.48346129222,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,29,30,743.27309040721,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,26,27,703.37690052145,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,22,25,630.8113231655,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,20,24,625.99073006329,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,24,36,593.95620185578,
Bloomingcross,2019-09-15,Men  5,41,45,659.96252746583,
Harbin Park CX,2019-09-29,Men  5,53,60,664.32929055571,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 5,DNF,14,682.7117754256,
RK & LGS Beach Party,2021-09-19,Men   5,13,17,591.55624192516,
Brookside CX Cup,2021-10-3,Men  5,16,18,637.69981538791,
