First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gunnar,Holmgren,Ontario Provincial Championships,2014-11-9,Under 17 Men,1,6,420,
Brody,Sanderson,Ontario Provincial Championships,2014-11-9,Under 17 Men,3,6,453.88888888889,
Gunnar,Holmgren,Baseball Cross,2014-11-2,Under 17 Men & Women,1,16,415.55555555556,
Brody,Sanderson,Baseball Cross,2014-11-2,Under 17 Men & Women,2,16,427.67361111111,
Brody,Sanderson,The Silver Goose,2014-10-26,Under 17 Men Results - 18 km - Average Speed 22.3 ,1,3,,
Gunnar,Holmgren,The Silver Goose,2014-10-26,Under 17 Men Results - 18 km - Average Speed 22.3 ,3,3,,
Gunnar,Holmgren,Firemen's Park Cross,2014-10-19,Under 17 Men & Women,1,13,433.25772553928,
Brody,Sanderson,Firemen's Park Cross,2014-10-19,Under 17 Men & Women,3,13,455.50515035952,
Gunnar,Holmgren,Toronto Cross,2014-10-5,Under 17 Men & Women,1,13,382.5,
Brody,Sanderson,Toronto Cross,2014-10-5,Under 17 Men & Women,2,13,393.75,
Gunnar,Holmgren,We Need More Cowbell,2014-09-28,Under 17 Men & Women,2,17,390.9375,
Brody,Sanderson,We Need More Cowbell,2014-09-28,Under 17 Men & Women,3,17,399.375,
