Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,92467,Anthony,Mueckl,Campus WheelWorks,0:44:24,399920,407.70791395392,349.17941500019,
Men Cat 4,2,103780,Nathan,Sutorius,Independent Health Cycling,0:44:26,383165,401.59360777356,366.92501380956,
Men Cat 4,3,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,0:44:29,284362,414.19098088046,384.67061261892,
Men Cat 4,4,61509,Gregory,Cherr,Campus Wheelworks,0:44:41,360368,410.49904046042,402.41621142828,
Men Cat 4,5,123830,Brock,Alexander,towpath,0:46:06,486398,491.43131451294,420.16181023764,
Men Cat 4,6,93390,Michael,Ortman,Campus Wheelworks,0:46:14,414112,417.04986426562,437.90740904701,
Men Cat 4,7,56359,Jamie,Hallett,Tom's Pro Bike,0:46:25,150570,429.43665114083,455.65300785637,
Men Cat 4,8,98330,Jonathan,Bobowicz,Independent Health Cycling,0:46:37,414576,497.08392606361,473.39860666573,
Men Cat 4,9,81923,Jim,Gorman,Independent Health Cycling,0:47:41,380401,457.45219439288,491.14420547509,
Men Cat 4,10,29017,David,Ferrett,Rochester Fitness & Cycling,0:49:35,11520,567.11819433458,508.88980428446,
Men Cat 4,11,103639,Shawn,Smith,Campus Wheelworks,0:50:14,415102,553.10117233228,526.63540309382,
Men Cat 4,12,82794,Ed,Hutton,TBS Racing,0:50:26,392817,490.85709643724,544.38100190318,
Men Cat 4,13,77935,Paul,Kropovitch,Tom's Pro Bike,0:45:37,398489,579.23607276377,562.12660071254,
Men Cat 4,14,86786,Thomas,Grolemund,Campus Wheelworks,0:46:05,405628,543.19198987302,579.87219952191,
Men Cat 4,15,103785,Jeffrey,Kraska,Campus WheelWorks,0:46:41,405616,585.8526908075,597.61779833127,
Men Cat 4,16,86783,Brian,Waterman,,0:48:39,151832,531.70703678349,615.36339714063,
Men Cat 4,DNF,94853,David,Tate,Syracuse Bicycle Racing,,380463,446.83718376688,650.85459475936,
Men Cat 4,DNF,61512,Thomas,Kapturowski,Eville bike shop,,162912,526.01536765918,650.85459475936,
Men Cat 4,DNF,3900,Ryan,Sarka,,,240495,397.73649783833,650.85459475936,
Men Cat 5,1,65634,Robb,Mann,~Cycle Swami~,0:46:45,486554,439.99800304143,393.1650680236,
Men Cat 5,2,134949,Jesse,Farr,,0:47:05,,540,406.51369820327,
Men Cat 5,3,56367,Jonathan,Finn,,0:47:37,405599,443.54529274004,419.86232838294,
Men Cat 5,4,123363,David,Batkowski,,0:48:20,392085,456.62746864427,433.21095856261,
Men Cat 5,5,110775,Frank,Mottis,,0:48:23,448445,487.46865516955,446.55958874229,
Men Cat 5,6,77938,Patrick,Duffin,Campus WheelWorks,0:48:43,414474,448.89349989575,459.90821892196,
Men Cat 5,7,117700,Raymond,Zilliox,Campus WheelWorks,0:49:02,448668,530.96822320003,473.25684910163,
Men Cat 5,8,104402,Chuck,Taylor,St Catharines Cycling Club,0:52:04,,503.97323846142,486.60547928131,
Men Cat 5,9,113783,Kevin,Buzzelli,Ballsagna,0:43:49,,540,499.95410946098,
Men Cat 5,10,110021,Dave,Dewey,Pittsford Painting Cycling,0:44:13,443905,582.01452253919,513.30273964065,
Men Cat 5,11,125949,Jason,Kozak,,0:44:15,205956,563.55819544855,526.65136982033,
Men Cat 5,12,123836,Thomas,Westfall,,0:44:43,484171,547.4089659354,540,
Men Cat 5,13,39176,Karl,Rubeck,,0:44:53,413611,513.09740389146,553.34863017967,
Men Cat 5,14,123275,Marc,Rebmann,Campus Wheel Works,0:45:53,486016,582.47224308795,566.69726035935,
Men Cat 5,15,118664,Mathew,Bradbury,,0:46:38,,467.1437919953,580.04589053902,
Men Cat 5,16,110777,Timothy,Mondello,,0:47:38,376934,575.68309194409,593.39452071869,
Men Cat 5,17,123279,John,Dunn,Campus Wheelworks,0:49:19,485243,645.2462492622,606.74315089837,
Men Cat 5,18,134950,Matthew,Dunning,,0:44:11,,540,620.09178107804,
Men Cat 5,19,128889,Alexander,Kozak,,0:44:20,489113,662.16534116181,633.44041125771,
Men Cat 5,20,134951,Chris,Van cleve,,0:45:27,,540,646.78904143739,
Men Cat 5,21,127827,Doug,Ward,The Cliffs Cycling Club,0:46:43,486960,654.99820990015,660.13767161706,
Men Cat 5,22,109474,Adam,Orsini,Campus Wheel Werks,0:47:45,,664.85193823467,673.48630179673,
Men Junior 10-14,1,123830,Brock,Alexander,Towpath,0:35:31,486398,491.43131451294,484.28394239754,
Men Junior 10-14,2,77716,Owen,August,Park Ave Bike,0:36:49,388147,537.04364831588,518.12424331936,
Men Junior 10-14,3,77717,Trevor,August,Park Ave Bike,0:37:14,388145,585.80484516299,551.96454424117,
Men Junior 10-14,4,93397,Ethan,Hallett,Zippy Wheels,0:38:48,448304,539.03451811926,585.80484516299,
Men Junior 10-14,5,81047,Aj,August,Park Ave Bike,0:38:54,449391,667.16913539457,619.6451460848,
Men Junior 10-14,6,99136,Miles,Mattern,,0:41:18,448327,648.29609758407,653.48544700662,
Men Junior 10-14,7,110017,Connor,Schuman,Team905 Cycling,0:38:22,,587.37191709641,687.32574792844,
Men Master 40+,1,29012,Lance,Johnson,Campus WheelWorks,0:47:48,283421,296.49181339849,296.49181339849,
Men Master 40+,2,44827,Jamie,Schuman,Team905 Cycling,0:49:07,,357.73960925577,330.55751575733,
Men Master 40+,3,39172,James,Hughey,Tom's Pro Bike,0:50:48,117153,379.92299902638,350.86870501047,
Men Master 40+,4,15744,Robert,Dietrick,Verge/VeloNRS/GVCC,0:51:20,204710,384.40329534254,371.17989426361,
Men Master 40+,5,42625,Stephen,Cheung,Team 905 Cycling,0:51:25,255076,445.33060816525,391.49108351675,
Men Master 40+,6,15737,Rob,Hillyard,Meh.,0:51:47,103368,398.57887169096,411.80227276989,
Men Master 40+,7,71415,Patrick,Mcgovern,Emblem Racing/Realty USA,0:53:18,251419,460.05530509861,432.11346202303,
Men Master 40+,8,92464,Jonathan,Rosen,Buffalo Bicycling Club,0:55:24,195275,537.97878965146,452.42465127617,
Men Master 50+,1,32040,Scott,Farrell,Buffalo Bicycling Club,0:50:27,102230,353.87329974762,325.76402901753,
Men Master 50+,2,15745,Chris,Fuller,HRRT,0:51:07,81765,405.84620287969,341.26715686345,
Men Master 50+,3,3590,Thomas,Emrich,,0:51:33,85533,348.01051332734,356.77028470938,
Men Master 50+,4,39157,Jeron,Drew,Independant Health Cycling,0:51:43,307831,390.03589390514,372.2734125553,
Men Master 50+,5,95605,Scott,Parks,Park Ave Bike Shop,0:52:03,423145,433.8502489634,387.77654040122,
Men Master 50+,6,15720,Justin,Gabreski,Buffalo Cycling,0:52:16,277383,403.27966824715,403.27966824715,
Men Master 50+,7,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,0:53:07,255428,391.21037018925,418.78279609307,
Men Master 50+,8,104402,Chuck,Taylor,St Catharines Cycling Club,0:53:21,475420,503.97323846142,434.285923939,
Men Master 50+,9,3565,John,Roden,TBS Racing,0:47:49,30280,382.0847458942,449.78905178492,
Men Master 50+,10,4993,John,Poland,Full Moon Vista/GVCC,0:49:22,186089,486.5668059616,465.29217963085,
Men Master 50+,11,123567,Daniel,Park,Chain Ring Rhythm/HRRT,0:56:03,160957,471.22677422613,480.79530747677,
Men Master 60+,1,100917,Richard,Camping,Team Towpath/GVCC,0:48:42,344084,,,
Men Master 60+,2,82794,Ed,Hutton,TBS Racing,0:51:46,392817,,,
Men Master 60+,3,3595,David,Burnside,Team Pedallers,0:49:39,5597,,,
Men Open,1,61511,Craig,Burbules,TBS Racing P/B Champion Systems,0:52:28,351606,,,
Men Open,2,17634,Gregg,Griffo,Team ROG,0:55:42,249028,,,
Men Open,3,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,0:55:42,379553,,,
Men Singlespeed,1,134952,Steve,De bock,,0:49:33,,400,347.07632923304,
Men Singlespeed,2,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,0:49:36,379553,340.22952135491,340.22952135491,
Men Singlespeed,3,71416,Jon,Chmielowiec,Campus Wheelworks,0:52:04,392055,416.69157608856,385.59607245153,
Men Singlespeed,4,3900,Ryan,Sarka,,0:47:19,240495,397.73649783833,404.85594406077,
Men Singlespeed,5,73446,David,Less,Crankskins,0:47:43,414300,404.85594406077,424.11581567002,
Men Singlespeed,6,120210,Greg,Culver,Sliders Snow Skate Bike,0:52:15,,502.89147499834,443.37568727926,
Men Singlespeed,7,86786,Thomas,Grolemund,Campus Wheelworks,0:52:30,405628,543.19198987302,462.63555888851,
Women Cat 1/2/3/4,1,86010,Bonnie,Symes,Campus WheelWorks,0:47:13,349564,,,
Women Cat 1/2/3/4,2,46247,Casey,Kelly,TBS Racing,0:49:54,324662,,,
Women Cat 1/2/3/4,3,7040,Anne,August,Park Ave Bike,0:50:33,78222,,,
Women Cat 1/2/3/4,4,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:50:56,260313,,,
Women Cat 1/2/3/4,5,77942,Gayle,Hutton,TBS Racing P/B Champion Systems,0:48:10,445437,,,
Women Cat 4,1,123286,Michelle,Rainville,Nickel City Cycles,0:47:29,423361,,,
Women Cat 4,2,113789,Michelle,Daria,Campus Wheelworks,0:48:04,471924,,,
Women Cat 4,3,123285,Rebecca,Erb,TBS Racing/BBC,0:49:34,241933,,,
Women Cat 4,4,113791,Claire,Schen,Campus Wheelworks,0:50:57,457502,,,
Women Cat 4,5,128890,Chelsea,Hill,,0:52:54,484877,,,
Women Cat 4,DNF,109477,Melissa,Merlin,Nickel City Cycles,,424524,,,
Women Junior 10-14,1,95873,Aubrey,Roden,zippy racing,0:35:39,486304,,,
