Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,4,9,605.65820071731,
Indy Cross - Christian Park,2021-09-25,Men Junior 13-14 Open,3,8,594.90673602425,
Indy Cross - Brookside Park,2021-10-2,Men Junior 13-14 Open,3,7,561.72390105812,
Trek CX Cup,2021-10-9,Men  Junior 13-14,6,19,491.11880324119,
Trek CX Cup,2021-10-10,Men under 14-14,10,19,562.75934922857,
Kings CX Day 1,2021-10-23,Juniors 9-14,5,55,444.71106071859,
Kings CX Day 2,2021-10-24,Juniors 9-14,9,56,479.52239274059,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,4,45,449.23146285014,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,4,38,453.6223678815,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,24,52,505.80571785995,
Devo Cross,2022-08-20,Men 15-18 Jr,3,10,489.12180446764,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,5,56,401.68575649264,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,16,27,420.66969333147,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,7,24,460.68203145701,
Trek CX Cup,2022-10-8,Men  Junior 15-16,14,27,474.73713294807,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,7,21,405.56461790326,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,9,67,393.38823049929,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,14,76,391.99389769053,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,31,62,380.45866666138,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,9,21,381.57068486774,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,10,19,458.7138590242,
OVCX Race 1 - CarterCX,2023-09-10,Men 15-18 U19 Boys,2,6,384.02824652731,
OVCX Race 1 - CarterCX,2023-09-10,Men 15-18 Boys,1,2,,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite Boys U19,1,7,363.24082229927,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Boys 15-18,1,7,393.79865863812,
Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,5,10,394.08872353478,
Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 18-Sep,6,9,427.46649470725,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,3,112,343.99562826819,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,17,44,380.95353189772,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,13,35,375.30667178171,
Kings CX,2023-10-21,Men Junior 9-18,13,15,376.78132082488,
Kings CX,2023-10-22,Men Junior 9-18,9,16,338.81089064975,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,1,64,355.20748620722,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,DNF,42,552.77224635996,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,30,66,354.262345068,
