Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Fat Bike 19-29 Open,1,69072,Anthony,Thaller,,,298505,,,
Men Master 40+ Open,1,64528,Greg,Springborn,,,56370,299.55215307272,299.55215307272,
Men Master 40+ Open,2,161896,John,Mahoney,,,22172,380.53972496003,334.42066155886,
Men Master 40+ Open,3,65789,Gerrit,Sinclair,,,54864,352.70470126088,350.81549616915,
Men Master 40+ Open,4,149253,Michael,Robertson,,,410948,389.19966889171,367.21033077943,
Men Master 40+ Open,5,69072,Anthony,Thaller,,,298505,400,383.60516538972,
Men Master 40+ Open,6,58773,Alfonso,Reyes,,,70519,421.59968935593,400,
Men Master 40+ Open,7,167772,Daniel,Hill,,,47756,400,416.39483461028,
Men Master 40+ Open,8,67693,William,Perry,,,193098,420.13500078129,432.78966922057,
Men Master 40+ Open,9,104317,Larry,Hallstrom,,,223189,468.86231422778,449.18450383085,
Men Master 40+ Open,10,64531,Jerry,Porter,,,89776,574.62036205472,465.57933844114,
Men Senior 19-29 Cat 1/2,1,64528,Greg,Springborn,,,56370,,,
Men Senior 19-29 Cat 3/4,1,121795,Bryce,Walters,,,413894,396.99738385227,337.74525346911,
Men Senior 19-29 Cat 3/4,2,133575,Scott,Fredrickson,,,204693,405.84501832345,353.95531297631,
Men Senior 19-29 Cat 3/4,3,149253,Michael,Robertson,,,410948,389.19966889171,370.16537248352,
Men Senior 19-29 Cat 3/4,4,65789,Gerrit,Sinclair,,,54864,352.70470126088,386.37543199072,
Men Senior 19-29 Cat 3/4,5,120767,Andrew,Billing,,,456867,451.21567001954,402.58549149793,
Men Senior 19-29 Cat 3/4,6,67693,William,Perry,,,193098,420.13500078129,418.79555100513,
Men Senior 19-29 Cat 3/4,7,158796,Kent,Lewis,,,529023,478.99045153529,435.00561051234,
Men Senior 19-29 Cat 3/4,8,121018,Thomas,Wallace,,,465455,461.38188496396,451.21567001954,
Men Senior 19-29 Cat 3/4,9,159114,Chaz,Legrand,,,526275,489.08719742372,467.42572952675,
Men Senior 19-29 Cat 3/4,10,102362,Alex,Leanos,,,350546,400,483.63578903395,
Men Senior 19-29 Cat 3/4,11,167772,Daniel,Hill,,,47756,400,499.84584854116,
Men Senior 19-29 Cat 3/4,12,84603,Vicken,Chalian,,,368771,508.92913931101,516.05590804836,
Men Senior 19-29 Cat 3/4,13,102361,Ryan edwards,Bertrand,,,193735,555.68795082623,532.26596755557,
Men Senior 19-29 Cat 3/4,14,80562,Chris,Koller,,,336822,645.57172845465,548.47602706277,
Men Senior 19-29 Cat 3/4,15,64531,Jerry,Porter,,,89776,574.62036205472,564.68608656998,
Men Senior 19-29 Cat 5,1,159119,Robert,Colombo,,,542156,502.30547307203,482.0731332167,
Men Senior 19-29 Cat 5,2,159116,Daniel,Johnson,,,537755,623.81415858862,496.77885065731,
Men Senior 19-29 Cat 5,3,168840,Alex,Conklin,,,,480.790812395,511.48456809792,
Men Senior 19-29 Cat 5,4,118559,Jacob,Stiefel,,,457467,501.81142741403,526.19028553853,
Men Senior 19-29 Cat 5,5,91028,Andrew,Moody,,,392293,550.07509800502,540.89600297914,
Men Senior 19-29 Cat 5,6,149249,Keith,Buescher,,,180614,561.98123540235,555.60172041975,
Men Senior 19-29 Cat 5,DNF,170201,Benjamin,Sterrett,,,549378,547.93179606862,585.01315530097,
Men Senior 19-29 Open,1,64528,Greg,Springborn,,,56370,,,
Men Single Speed 19-29 Open,1,161896,John,Mahoney,,,22172,,,
Women Senior 19-29 Open,DNF,99611,?,Dnf,Ani Chalian,,,,,
