Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Women,10,16,448.25,
Volkswagen Iron Cross Lite,2006-10-14,Women A        12 racers,7,12,448.25,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,32,41,495.35054865706,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,30,38,505.3158471569,
Beacon Cyclocross,2006-10-29,Elite Women,11,14,494.23986556469,
Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,18,28,439.61870121722,
Highland Park Cyclocross,2006-11-12,Elite Women,15,22,472.28698323212,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Women                   ,6,10,490.61572976745,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Women      starters   ,6,9,,
PA State Cyclocross Championship,2006-11-25,Women's A (6 starters),3,6,,
National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,12,25,531.61794550562,
Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,9,16,477.61493844581,
HILLBILLY HUSTLE.2,2007-09-29,Senior Women,6,11,473.43099491605,
MABRACross #3,2007-10-6,Women Cat1/2/3                10 starters,8,10,,
WhirlyBird Cross,2007-10-7,Elite Women               6             starters,3,6,,
Nittany Lion Cross,2008-09-20,Elite Women,15,19,573.45535986276,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,DNF,25,497.31810142135,
Phelps School Cyclocross Race ,2008-09-27,A Women (123),4,6,,
Hillbilly Hustle v.3,2008-10-5,Women 1/2/3,6,8,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,15,18,578.51001079066,
Spring Mountain Cyclocross Part Deux,2008-11-23,elite Women,3,4,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,24,27,614.39243499088,
Nittany Lion Cross,2010-09-12,Women 1/2/3   ,15,26,438.75143269157,
Charm City Cross,2010-09-18,Elite Women,15,25,477.3700889492,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Women           ,8,14,481.11844595931,
Hillbilly Hustle V.5,2010-10-3,Women Cat1/2/3   ,3,15,443.79045658219,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,18,29,466.37075728857,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,DNF,24,,
