Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4/5,1,115652,Zach,Hostetler,Baylor University,,456301,469.73214727664,386.88578387933,
Men CAT 3/4/5,2,134672,Dwayne,Otto,Bicycles Plus Racing,,26937,450,390.93179429867,
Men CAT 3/4/5,3,72573,Colin,Roberson,Cadence Cyclery,,286774,416.39528479982,394.97780471801,
Men CAT 3/4/5,4,120678,Steve,Brannan,,,239374,459.10952189992,399.02381513736,
Men CAT 3/4/5,5,120703,Tony,Hopkins,MBBC Racing,,224876,456.36971532123,403.0698255567,
Men CAT 3/4/5,6,129250,Evan,Mcginley,,,433220,424.19028334555,407.11583597604,
Men CAT 3/4/5,7,105346,Ben,Cork,Baylor University,,339610,430.15712767711,411.16184639539,
Men CAT 3/4/5,8,89017,Johnny,Cox,Team Elevate Racing,,319778,478.16825227469,415.20785681473,
Men CAT 3/4/5,9,134180,Nathan,Sykora,Squadra Di Servitori,,422437,450,419.25386723407,
Men CAT 3/4/5,10,89022,Robert,Phillips,,,141157,490.91004985925,423.29987765342,
Men CAT 3/4/5,11,72598,Leonard,Roberson,Cadence Cyclery,,119613,412.54582640832,427.34588807276,
Men CAT 3/4/5,12,75661,Paul,Gerhardt,Squadra Di Servitori,,341150,473.10751476612,431.39189849211,
Men CAT 3/4/5,13,138338,Robert,Smith,,,487444,450,435.43790891145,
Men CAT 3/4/5,14,108413,Kevin,Sefkow,,,186413,544.31093295297,439.48391933079,
Men CAT 3/4/5,15,106496,Brad,Sawyer,,,487558,450,443.52992975014,
Men CAT 3/4/5,16,134713,Gilbert,Summers,Sunflower Outdoor & Bike,,492883,450,447.57594016948,
Men CAT 3/4/5,17,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,429.23696032702,451.62195058882,
Men CAT 3/4/5,18,138968,Theodore,Stoddard,,,34230,450,455.66796100817,
Men CAT 3/4/5,19,120231,Lewis,Alexander,Team Bicycles inc,,454899,546.56054867216,459.71397142751,
Men CAT 3/4/5,20,105657,Matt,Sauls,,,199314,523.25737887333,463.75998184685,
Men CAT 3/4/5,21,120675,Keith,Franklin,Velo Gold Racing,,375693,528.52602835684,467.8059922662,
Men CAT 3/4/5,22,75666,Andrew,Bradfield,,,184280,472.17271466279,471.85200268554,
Men CAT 3/4/5,23,89018,Sonny,Williams,,,393072,529.82412196619,475.89801310488,
Men CAT 3/4/5,24,55979,John,Studebaker,,,486694,486.14319140183,479.94402352423,
Men CAT 3/4/5,25,120228,Marc,Overton,,,375682,560.38200427553,483.99003394357,
Men CAT 3/4/5,26,138978,Michael,Holder,,,,450,488.03604436292,
Men CAT 3/4/5,27,108419,Hayden,Otto,Bicycles Plus Racing,,366868,450,492.08205478226,
Men CAT 3/4/5,28,120664,David,Bradfield,,,167036,451.18994116637,496.1280652016,
Men CAT 3/4/5,29,120230,Aubrey,Williams,Colonel's /Fred's Texas,,175627,588.59459234143,500.17407562095,
Men CAT 3/4/5,30,120683,Tom,Cannon,,,412837,566.12914537792,504.22008604029,
Men CAT 3/4/5,31,120239,Christopher,Allsbury,MBBC Racing,,251243,643.05463754756,508.26609645963,
Men CAT 3/4/5,32,120680,Jeron,Gibson,,,455239,573.13381838255,512.31210687898,
Men CAT 3/4/5,33,120247,Tommy,Brown,,,456971,614.05831346463,516.35811729832,
Men CAT 3/4/5,34,120237,Ryan,Wells,,,432475,638.94125395575,520.40412771766,
Men CAT 3/4/5,35,120225,Chad,Cloud,Team Bicycles Inc.,,394418,468.41044179378,524.45013813701,
Men CAT 3/4/5,36,134155,Jason,Peterson,,,384470,450,528.49614855635,
Men CAT 3/4/5,37,115572,John,Evans,Team Bicycles Inc.,,95667,450.18751342722,532.54215897569,
Men CAT 3/4/5,38,72538,Steven,Price,Colonel's /Fred's Texas,,297871,445.10885987722,536.58816939504,
Men CAT 5,1,129250,Evan,Mcginley,,,433220,424.19028334555,424.19028334555,
Men CAT 5,2,138338,Robert,Smith,,,487444,540,444.08605131099,
Men CAT 5,3,55979,John,Studebaker,,,486694,486.14319140183,453.67744617989,
Men CAT 5,4,127461,Cody,Williamson,Squadra Di Servitori,,489255,507.36736074672,463.26884104879,
Men CAT 5,5,138968,Theodore,Stoddard,,,34230,540,472.86023591769,
Men CAT 5,6,134180,Nathan,Sykora,Squadra Di Servitori,,422437,540,482.45163078659,
Men CAT 5,7,129251,John,Grimes,FWCX,,457552,510.77585333538,492.04302565549,
Men CAT 5,8,108419,Hayden,Otto,Bicycles Plus Racing,,366868,540,501.6344205244,
Men CAT 5,9,138978,Michael,Holder,,,,540,511.2258153933,
Men CAT 5,10,120247,Tommy,Brown,,,456971,614.05831346463,520.8172102622,
Men CAT 5,11,120230,Aubrey,Williams,Colonel's /Fred's Texas,,175627,588.59459234143,530.4086051311,
Men CAT 5,12,120694,Jedediah,Bechard,,,489032,597.45873103383,540,
Men CAT 5,13,130115,Chris,Craig,,,489375,638.88099976791,549.5913948689,
Men CAT 5,14,130101,Marcus,Mendoza,,,489854,589.45558682539,559.1827897378,
Men CAT 5,15,138985,Joseph,Rior,,,,540,568.7741846067,
Men CAT 5,16,120679,Paul,Cihak,,,455594,576.07046772995,578.3655794756,
Men CAT 5,17,138986,Joseph,Mckean,,,,540,587.95697434451,
Men CAT 5,18,138979,Matthew,Bats,,,,540,597.54836921341,
Men CAT 5,19,121662,Christopher,Salazar,Squadra Di Servitori,,466560,648.99651189831,607.13976408231,
Men CAT 5,20,120237,Ryan,Wells,,,432475,638.94125395575,616.73115895121,
Men CAT 5,21,134184,Mark,Bennett,FWCX,,449224,540,626.32255382011,
Men CAT 5,22,138976,Gustavo,Paracios,,,,540,635.91394868901,
Men CAT 5,23,134159,Zachary,Boring,,,459823,540,645.50534355791,
Men OPEN,1,75662,Jaime,Sanchez,Colonel's /Fred's Texas,,165714,398.5957029853,336.87862729803,
Men OPEN,2,72538,Steven,Price,Colonel's /Fred's Texas,,297871,445.10885987722,370.35199750031,
Men OPEN,3,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,279.22419479758,403.82536770258,
Men OPEN,4,115572,John,Evans,Team Bicycles Inc.,,95667,450.18751342722,437.29873790486,
Men OPEN,5,134672,Dwayne,Otto,Bicycles Plus Racing,,26937,250,470.77210810714,
Men OPEN,6,106492,Matt,Laughlin,Team Elevate Racing,,20492,437.29873790486,504.24547830941,
Men OPEN,7,129245,Keith,Thompson,Team Elevate Racing,,238330,440.77447075853,537.71884851169,
Women CAT 3/4,1,138975,Tracy,Carrington,Team Elevate Racing,,484276,600,561.7315081725,
Women CAT 3/4,2,120701,Michelle,Reyero,MBBC Racing,,276973,612.65852696455,578.70718110318,
Women CAT 3/4,3,120240,Liana,Randel,MBBC Racing,,458140,659.77983361045,595.68285403387,
Women CAT 3/4,4,129241,Traci,Gibson,Colonel's /Fred's Texas,,236112,655.26975886479,612.65852696455,
Women CAT 3/4,5,120711,Rhonda,Green,MBBC Racing,,460306,684.19052211385,629.63419989524,
Women CAT 3/4,6,138983,Brittany,Smith,,,,600,646.60987282592,
Women CAT 3/4,7,138984,Maria,Velasquez,,,,600,663.58554575661,
Women OPEN,1,129242,Michelle,Blackard,,,489046,,,
Women OPEN,2,120240,Liana,Randel,MBBC Racing,,458140,,,
Women OPEN,3,120711,Rhonda,Green,MBBC Racing,,460306,,,
