Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,62,83,383.62453771747,
Blind Date at the Dairy,2014-09-17,Beginner Men,7,52,429.87493196733,
GPRT: Zaaldercross,2014-09-20,Beginner Men,2,28,451.05681056381,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,3,73,404.43943657261,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,30,82,491.43766210178,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,46,67,580.24414470848,
Cross Crusade: PIR Infield,2014-11-9,Category C,28,88,476.65991330529,
Battle at Barlow,2015-09-27,Men Category C,4,25,438.93197749497,
Blind Date at the Dairy #3,2015-09-30,Men C,36,53,562.34420915063,
Cross Crusade: Alpenrose,2015-10-10,Category C,6,99,385.81708559317,
Cross Crusade: Alpenrose,2015-10-11,Category C,2,86,416.61910018481,
Cross Crusade: Cascade Locks,2015-10-18,Category C,3,70,412.50615653157,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,57,67,581.5344711668,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,29,55,459.31922902653,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,18,60,409.27644724932,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,27,49,480.91510158504,
Portland Trophy Cup,2016-09-13,Men 3/4,11,37,407.23186607327,
Portland Trophy Cup #3,2016-09-20,Men 3/4,13,41,422.78250461855,
Battle at Barlow,2016-09-25,Men 2/3,11,28,408.62331548526,
Portland Trophy Cup #4,2016-09-27,Men 3/4,4,35,382.00322482261,
Portland Trophy Cup #5,2016-10-4,Men 3/4,4,35,374.26857725073,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,9,83,352.61118186002,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,32,77,417.68809263606,
CrossWord CX Challenge,2016-10-22,Men 2/3,6,27,358.89056935331,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,26,84,376.12927040232,
Corvallis Cross Classic,2016-11-12,Category 2/3 Men,DNF,18,515.46329195695,
Battle at Barlow,2017-09-24,Men 2/3,DNF,40,472.38940872019,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,71,77,482.21357678803,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,41,69,428.74374119133,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,30,75,382.03118940775,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,29,70,375.70683472934,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,30,43,437.02981958014,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,32,46,432.66636230914,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,51,86,415.64016113227,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,58,75,481.80060492388,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,50,58,474.6293954256,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,41,49,490.96802348407,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,43,52,474.00938845363,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,35,36,679.57978279376,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C35+,13,14,665.25784333463,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C35+,5,12,514.15947333344,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's C,4,11,516.628779313,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,12,20,549.35135321623,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C35+,11,21,548.76689364022,
