Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,38220,Zackary,Gonzales,,,279762,404.611236564,376.94964695942,
Men Cat 3,2,109518,Chris,Jennings,McKinney Velo Club,,110533,399.76404769328,394.48751246473,
Men Cat 3,3,145215,Matthew,Mataaguilar,Ham Cycles,,459877,452.12353894079,412.02537797005,
Men Cat 3,4,119174,Daniel,'caden' burross,,,366342,431.72932494835,429.56324347537,
Men Cat 3,5,144286,Christian,Newton,ATC Racing,,367809,429.56324347537,447.10110898068,
Men Cat 3,6,89241,Ryan,Tarkington,Bayou City Racing,,346958,400,464.638974486,
Men Cat 3,7,117028,Ramon,Laval,Ham Cycles,,415052,448.5269649374,482.17683999131,
Men Cat 4/5,1,129212,Tucker,Keren,,,309029,444.96848055681,407.23167026235,
Men Cat 4/5,2,160932,Steven,Clarke,,,538055,601.01934238706,421.98370689987,
Men Cat 4/5,3,126449,Francisco,Cano,,,366415,470.03157374615,436.73574353738,
Men Cat 4/5,4,163428,Ben,Rasich,,,494277,517.90286200322,451.4877801749,
Men Cat 4/5,5,144877,Jared,Black,,,339304,449.35381223539,466.23981681242,
Men Cat 4/5,6,120736,Pierce,Young,,,288343,484.41070829954,480.99185344993,
Men Cat 4/5,7,148095,Brice,Koerner,Unspoken Racing,,519372,567.23052168898,495.74389008745,
Men Cat 4/5,8,89234,Travis,Dubose,,,285589,512.81363722916,510.49592672497,
Men Cat 4/5,9,81653,Paul,Phillips,,,455477,517.27581788332,525.24796336248,
Men Cat 4/5,10,144881,Colin,Zelt,,,435100,500.95419271242,540,
Men Cat 4/5,11,164005,Eduardo,Braga,,,515067,540,554.75203663752,
Men Cat 4/5,12,164015,Norman,Wilhelm,,,439119,540,569.50407327503,
Men Cat 4/5,13,126466,Alan,Sansovich,,,481479,540,584.25610991255,
Men Cat 4/5,14,164016,Joseph,Gougeon,,,543733,540,599.00814655007,
Men Cat 4/5,15,145217,Kirk,Simmons,,,424124,558.84219889947,613.76018318758,
Men Cat 4/5,16,117016,Jeff,Mack,,,419247,573.71509925181,628.5122198251,
Men Cat 4/5,17,164006,Adam,Lesage,,,484653,540,643.26425646262,
Men Cat 4/5,18,137790,Brian,Luciano,,,470693,540,658.01629310013,
Men Cat 4/5,19,164017,Michael,Schwarz,,,543647,540,672.76832973765,
Men Cat 4/5,DNF,102901,Hendra,Wibowo,,,393219,540,702.27240301268,
Men Cat 4/5,DNF,102901,Hendra,Wibowo,,,393219,540,702.27240301268,
Men Junior 15,1,126453,Tad,Cowan,,,488291,,,
Men Junior 15,2,158395,Cameron,Koen,,,541569,,,
Men Junior 15,3,126490,Ty,Hulett,,,492749,,,
Men Junior 19,1,137790,Brian,Luciano,,,470693,,,
Men Junior 19,2,126453,Tad,Cowan,,,488291,,,
Men Junior 19,3,163437,Lucas,Menendez,,,543822,,,
Men Masters 40  Cat 1/2/3,1,103993,Daniel,Martinez,,,308180,,,
Men Masters 40  Cat 1/2/3,2,122322,Brent,Turner,Cantu Cycling Wheels,,55990,,,
Men Masters 40  Cat 1/2/3,3,89245,John,Madden,Bayou City Racing,,308953,,,
Men Masters 40  Cat 1/2/3,4,17080,Troy,Fraske,,,236760,,,
Men Masters 40  Cat 4/5,1,72550,Luke,Magilke,,,167570,458.03512770066,401.74149594095,
Men Masters 40  Cat 4/5,2,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,454.88120261589,420.1604203313,
Men Masters 40  Cat 4/5,3,104003,Alex,Death,swcc,,393506,458.92184173146,438.57934472165,
Men Masters 40  Cat 4/5,4,137784,Adrian,Chesters,,,467963,540,456.998269112,
Men Masters 40  Cat 4/5,5,144881,Colin,Zelt,,,435100,500.95419271242,475.41719350234,
Men Masters 40  Cat 4/5,6,126471,Bobby,Falcon,,,484961,427.36118538471,493.83611789269,
Men Masters 40  Cat 4/5,7,163438,Mario,Menendez,,,543823,404.21023815758,512.25504228304,
Men Masters 40  Cat 4/5,8,126467,Chris,Egan,Bayou City Racing,,488167,546.61905376095,530.67396667339,
Men Masters 40  Cat 4/5,9,164018,Eliot,Bowytz,,,527875,540,549.09289106373,
Men Masters 40  Cat 4/5,10,75677,Matthew,Schott,,,216333,540,567.51181545408,
Men Masters 40  Cat 4/5,11,123369,Thomas,Smith,Northwest Cycling Club,,128154,523.55589185366,585.93073984443,
Men Masters 40  Cat 4/5,12,164009,David,Kelly,,,543255,540,604.34966423478,
Men Masters 50 Open,1,114150,Clive,Sharman,Bayou City Racing,,417553,,,
Men Masters 50 Open,2,72651,Frank,Karbarz,RoninOne Racing,,70407,,,
Men Masters 50 Open,3,126455,Andrew,Powell,Bayou City Racing,,138918,,,
Men Masters 50 Open,4,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,,,
Men Masters 50 Open,5,17070,Brett,Kinsey,Mafia Racing,,273017,,,
Men Masters 60 Open,1,134543,Peter,Aubin,Shama Cycles,,47745,,,
Men Masters 60 Open,2,38259,M,Chris thibodeau,,,59647,,,
Men Masters 60 Open,3,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60 Open,4,126456,David,Smith,Bayou City Racing,,33108,,,
Men Pro/Cat 1/2/3,1,87066,Mat,Stephens,,,178970,262.51897053745,262.51897053745,
Men Pro/Cat 1/2/3,2,102945,Colin,Bromley,,,338512,319.19624940407,280.57451899763,
Men Pro/Cat 1/2/3,3,2282,Jeff,Park,,,168358,321.23401039809,296.3914633515,
Men Pro/Cat 1/2/3,4,75696,Nathan,Winkelmann,,,188575,299.46286203181,312.20840770538,
Men Pro/Cat 1/2/3,5,122322,Brent,Turner,,,55990,315.77938730678,328.02535205926,
Men Pro/Cat 1/2/3,6,26698,Timothy,Mcafoos,,,227737,343.84229641313,343.84229641313,
Men Pro/Cat 1/2/3,7,2789,John,King,,,303793,374.02392724448,359.65924076701,
Men Pro/Cat 1/2/3,8,6306,Katriel,Statman,,,239294,352.87649228978,375.47618512088,
Men Pro/Cat 1/2/3,9,75094,Joel,Rierson,,,29856,365.09926785608,391.29312947476,
Men Pro/Cat 1/2/3,10,116992,William,Fiser,,,258668,363.82982475256,407.11007382863,
Men Pro/Cat 1/2/3,11,42670,Chris,Olson,,,26709,404.55945943761,422.92701818251,
Men Single speed Cat 1/2/3/4,1,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,,,
Men Single speed Cat 1/2/3/4,2,72513,Mike,Aguayo,Bike Lane / Alloy Wheel Repair of Houston,,282793,,,
Men Single speed Cat 1/2/3/4,3,7484,Bryan,Voytilla,KOLO p/b Premium Draught,,258654,,,
Men Single speed Cat 1/2/3/4,4,72675,Tony,Phongsy,KOLO p/b Premium Draught,,219736,,,
Men Single speed Cat 1/2/3/4,5,89199,James,Nguyen,KOLO p/b Premium Draught,,331116,,,
Women Cat 4/5,1,126494,Kendall,Zurbuchen,,,307434,628.55836249734,565.95554739205,
Women Cat 4/5,2,151493,Paige,Zizka,,,423119,600,590.09574855235,
Women Cat 4/5,3,163441,Claudia,Behring,,,523820,657.96012880949,614.23594971265,
Women Cat 4/5,4,148944,Emily,Barrera,,,367383,623.15312347265,638.37615087296,
Women Cat 4/5,5,126496,Jessica,Miller,,,474364,648.19393924857,662.51635203326,
Women Cat 4/5,6,163442,Susan,Benton,,,532521,715.92025761898,686.65655319356,
Women Junior 15,1,148008,Josie,Cowan,,,493515,,,
Women Junior 19,1,126290,Irene,Benavides perez,,,426126,,,
Women Masters 40+ Cat 1/2/3,1,129207,Deborah,Randall,,,29126,,,
Women Masters 40+ Cat 1/2/3,2,114158,Leigh,Busby,,,448680,,,
Women Masters 40+ Cat 1/2/3,3,115977,Joy,Brott,,,217109,,,
Women Masters 40+ Cat 3/4/5,1,72517,Rachel,Koen,,,157453,,,
Women Masters 40+ Cat 3/4/5,2,126493,Thresa,Aguayo,,,457507,,,
Women Masters 40+ Cat 3/4/5,3,120711,Rhonda,Green,,,460306,,,
Women Pro/Cat 1/2/3,1,87040,Lauren,Stephens,,,288678,433.42058635519,388.86468125632,
Women Pro/Cat 1/2/3,2,99517,Venny,Alub,,,404148,441.64053072295,402.05864362298,
Women Pro/Cat 1/2/3,3,72668,Jenny,Willhite,,,188342,421.15448710958,415.25260598964,
Women Pro/Cat 1/2/3,4,123737,Natalie,Smith,,,308837,423.85491961375,428.44656835629,
Women Pro/Cat 1/2/3,5,120453,Brittany,Parffrey,,,377033,428.3269248535,441.64053072295,
Women Pro/Cat 1/2/3,6,126290,Irene,Benavides perez,,,426126,510.75826572078,454.83449308961,
Women Pro/Cat 1/2/3,7,26475,Nicole,Landers,,,245484,500.37737626785,468.02845545627,
Women Pro/Cat 1/2/3,8,89226,Tara,Kelly,,,237368,461.47468936549,481.22241782293,
Women Pro/Cat 1/2/3,9,144891,Pamela,Ferguson,,,399743,517.15112999381,494.41638018959,
Women Single speed Cat 1/2/3/4,1,26475,Nicole,Landers,,,245484,,,
Women Single speed Cat 1/2/3/4,2,129207,Deborah,Randall,Cantu Cycling Wheels,,29126,,,
Women Single speed Cat 1/2/3/4,3,126492,Ellie,Reiter,PHENOM p/b Phobio,,466431,,,
