First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Merrifield,Sun Prairie Cup CX,2010-11-14,Masters 55+,9,9,601.96753351763,
Gregory,Ferguson,Sun Prairie Cup CX,2010-11-14,Masters 45+,2,12,354.37524218514,
Gregory,Ferguson,Sun Prairie Cup CX,2010-11-14,Masters 35+,4,9,348.52835930922,
David,Studner,Sun Prairie Cup CX,2010-11-14,Cat 3,25,37,432.06979121044,
James,Merrifield,Estabrook Park Cyclocross,2010-11-6,Masters 55+,7,7,593.80619030055,
Gregory,Ferguson,Estabrook Park Cyclocross,2010-11-6,Masters 45+,2,15,322.46265095054,
Gregory,Ferguson,Estabrook Park Cyclocross,2010-11-6,Masters 35+,6,14,315.40707308325,
Matthew,Kamphuis,Estabrook Park Cyclocross,2010-11-6,Cat 3,16,34,384.53834588502,
Thomas,Hooyer,Estabrook Park Cyclocross,2010-11-6,Cat 3,17,34,390.73569966278,
David,Studner,Estabrook Park Cyclocross,2010-11-6,Cat 3,24,34,434.11717610708,
Matthew,Kamphuis,Wizzard Cross,2010-10-31,Cat 3,15,40,374.7590698096,
David,Studner,Wizzard Cross,2010-10-31,Cat 3,28,40,436.8912680744,
James,Merrifield,Wizzard Cross,2010-10-31,Masters 55+,11,11,609.81066199984,
Gregory,Ferguson,Wizzard Cross,2010-10-31,Masters 45+,1,11,324.53648725003,
Eric,Knuth,Wizzard Cross,2010-10-31,Masters 45+,9,11,458.05842771363,
Gregory,Ferguson,Wizzard Cross,2010-10-31,Masters 35+,5,12,311.96047098505,
Matthew,Kamphuis,Washington Park Cross,2010-10-30,Cat 3,11,34,353.37810754268,
James,Merrifield,Washington Park Cross,2010-10-30,Masters 55+,9,10,568.45951695589,
Gregory,Ferguson,Washington Park Cross,2010-10-30,Masters 45+,1,13,323.34272693105,
Thomas,Hooyer,Washington Park Cross,2010-10-30,Masters 45+,8,13,425.49078133159,
Matthew,Kamphuis,CamRock Cross,2010-10-24,Cat 3,16,24,424.08499336134,
Gregory,Ferguson,CamRock Cross,2010-10-24,Masters 45+,2,10,337.08829808386,
Gregory,Ferguson,CamRock Cross,2010-10-24,Masters 35+,5,11,330.69457784059,
Matt,Gehling,Kletzsch Park Cross,2010-10-23,Cat 3,5,25,336.63049341628,
Gregory,Ferguson,Kletzsch Park Cross,2010-10-23,Masters 45+,1,11,321.47344901864,
Thomas,Hooyer,Kletzsch Park Cross,2010-10-23,Masters 45+,5,11,401.71437965069,
Matthew,Kamphuis,Furthermore Badger Prairie,2010-10-16,Cat 3,6,36,334.64969432502,
Todd,Bischoff,Furthermore Badger Prairie,2010-10-16,Cat 3,27,36,446.09465571116,
David,Blomme,Furthermore Badger Prairie,2010-10-16,Cat 4,29,70,499.74093875006,
James,Merrifield,Furthermore Badger Prairie,2010-10-16,Masters 55+,8,9,585.56328390248,
Gregory,Ferguson,Furthermore Badger Prairie,2010-10-16,Masters 45+,1,11,330.20185592794,
Eric,Knuth,Furthermore Badger Prairie,2010-10-16,Masters 45+,5,11,392.43053121741,
Gregory,Ferguson,Furthermore Badger Prairie,2010-10-16,Masters 35+,7,17,327.91244835743,
Matthew,Kamphuis,Cross the Domes,2010-10-2,Cat 3,22,48,389.16538500732,
David,Studner,Cross the Domes,2010-10-2,Cat 3,25,48,400.28572391308,
James,Merrifield,Cross the Domes,2010-10-2,Masters 55+,5,5,,
Gregory,Ferguson,Cross the Domes,2010-10-2,Masters 45+,1,14,331.35744108911,
Gregory,Ferguson,Cross the Domes,2010-10-2,Masters 35+,6,18,298.51164369973,
David,Studner,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,52,58,414.17220350029,
Gregory,Ferguson,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,7,55,260.63276360192,
Eric,Knuth,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,29,55,395.55296298978,
David,Blomme,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,10,71,427.52578017655,
David,Studner,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,53,58,422.4820603015,
Todd,Bischoff,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,54,58,426.95356893319,
Gregory,Ferguson,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,4,55,256.45465016887,
Eric,Knuth,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,30,55,408.15224281849,
David,Studner,No Good Double Cross,2010-09-18,Cat 3,30,45,459.21236503663,
Todd,Bischoff,No Good Double Cross,2010-09-18,Cat 3,31,45,463.93972043917,
James,Merrifield,No Good Double Cross,2010-09-18,Masters Cat 55+ 1/2/3,7,7,586.97355776148,
Gregory,Ferguson,No Good Double Cross,2010-09-18,Masters Cat 45+ 1/2/3,2,9,352.95145046524,
Gregory,Ferguson,No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,5,12,303.59781375664,
