Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP New Belgium Cup Day 1,2011-10-8,Men 4,31,87,496.80743807681,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,27,69,509.47801767492,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,27,69,497.09182329772,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,8,88,434.72272027061,
Lookout Cross,2011-11-27,Men 35+_4,12,38,457.08056360731,
E2 Cross of the North,2011-12-10,Men 35+_4,5,28,454.93640904692,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,36,76,511.82798871258,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,60,63,713.79598665961,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,12,51,453.10955490731,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,29,66,513.54746809957,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,35,66,534.10850912993,
Cross of the North #1,2013-09-8,SM 35+_4,26,39,586.19548321849,
Cross of the North #2,2013-10-19,Men SM 35+ 4,16,40,513.76950100158,
Cross of the North #3,2013-10-20,Men SM 35+ 4,14,35,506.94172977194,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,30,45,574.03060880022,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,14,39,507.71915890545,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,19,54,507.00613199101,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,DNF,67,675.19120359053,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,32,67,537.79715892817,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,5,22,461.47923330738,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,11,38,473.14575193985,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,22,33,605.84112635913,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,26,74,507.24174244671,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,15,65,469.51789493407,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,12,66,464.85040573558,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,25,63,511.50006095501,
Turkey Cross,2014-11-29,Men MM  35+ 4,14,41,504.66377588886,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,9,45,445.79511710786,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,24,49,535.03537114041,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,9,63,473.64909357743,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,28,76,513.44518736763,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,11,65,443.75079956139,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,9,34,460.18636895002,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,6,52,423.30387821138,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,11,39,498.16640919763,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,5,62,406.51660838326,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,8,64,449.13279375553,
Feedback Cup,2015-11-1,Men MM 40+ 4,21,54,492.13771266422,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,13,67,444.30193108509,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,28,42,513.20992599827,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,37,68,428.20640347234,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,22,28,499.45703249591,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,30,31,517.94519937009,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,30,45,477.57342237313,
Cross of The North Day 1,2016-10-7,Men MM 40+ 3,11,12,496.71697850539,
Cross of The North Day 3,2016-10-9,Men MM 40+ 3,10,14,524.74111508551,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,17,25,496.03924929419,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,20,34,415.36669493716,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,17,31,423.10643973676,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,36,40,501.26099829736,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,22,32,496.5155561817,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,19,32,479.43104741777,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,22,25,479.77823984601,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,24,26,520.88896449838,
Cross of the North,2018-11-10,Men MM 40+ 3,31,45,491.50238062683,
Cross of the North,2018-11-11,Men MM 40+ 3,18,24,484.78385603868,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,26,27,509.86978926204,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,19,25,453.94870718086,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,24,29,459.8915988797,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,22,34,466.26016085863,
Primalpalooza,2019-09-29,Men MM 40+ 3,12,18,490.32580550039,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,18,38,437.79936389842,
Cross of the North Day 2,2019-11-10,Men MM 40+ 3,12,21,456.62343939611,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,23,25,504.69834113059,
Cross of the North Day 1,2022-11-5,Men MM 40+ 4,9,11,578.15238560955,
Cross of the North Day 2,2022-11-6,Men MM 40+ 4,10,14,564.75031480402,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,11,23,529.86185086771,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 4,12,15,621.15605145931,
Cross of the North,2023-11-4,Men MM 50+ 4,15,27,558.35251894335,
