Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Women Category 3-4,6,9,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Women 3/4,10,14,625.71428571429,
Convert Cross,2008-11-2,Women 3/4,8,12,619.31285929565,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Women 3/4,12,14,691.37252955873,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Women 3/4,10,11,642.86009457185,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Women 3/4,9,10,679.43556378252,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Women 3/4,10,11,670.06450873922,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,11,15,651.98629849063,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Women 3/4,6,7,,
CCCX #6,2008-12-14,Women 3/4,6,7,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Women 3/4,6,10,647.58518754075,
