Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,59,92,592.63319990928,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,43,66,607.78358947662,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,42,63,610.7257208096,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,34,52,574.91983491869,
Granogue Cross,2017-09-3,Men Open Cat4/5,56,105,549.11146558683,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,52,130,526.26708364566,
HippoCross,2017-09-30,Men Open Cat5,13,50,462.30773988551,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,52,75,600.74974429297,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,29,74,523.80910719474,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,59,69,631.27385076629,
Victory Cross,2017-11-12,Men Open Cat4/5,25,42,600.37690228531,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,42,60,606.0103788057,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),20,55,494.56862950926,
