Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2011-11-6,Beginner,25,38,573.48960694593,
CYCLO X Broomfield,2011-11-13,Men 35+_4,58,63,695.46111926025,
Lookout Cross,2011-11-27,Men 35+_4,37,38,682.99814214125,
CYCLO X Louisville,2011-12-3,Men 35+_4,45,54,624.500922304,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,21,22,663.99603288878,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,40,58,635.61565646699,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,41,55,632.9930008094,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,61,84,613.02777978002,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,50,72,597.56545496149,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,38,53,607.40118951653,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,20,38,540,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,29,48,562.19207772382,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,21,43,549.03007567676,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,17,24,603.02100338328,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,DNF,28,659.19246639943,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,24,40,568.41815105508,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,23,42,561.22072378624,
Cyclo X Westminster,2013-11-23,Men SM 4,31,33,579.95745408817,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,39,44,628.21284187368,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,22,25,676.80126565585,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,9,15,608.44839715244,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,19,24,595.43473973872,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,24,31,631.96772051338,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,20,28,649.04067811818,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,17,21,622.80963514915,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,10,16,570.08232937501,
SOCO Castle Rock Day 2,2015-12-20,Men MM 50+ 4,9,10,572.16782876135,
Cross of The North Day 3,2016-10-9,Men MM 50+ 4,10,11,655.12358206199,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+ 4,12,13,610.5172528242,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,DNF,22,720.19478623548,
Blue Sky Velo Cup,2016-10-29,Men MM 50+ 4,8,10,621.75592192356,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+ 4,13,14,658.89745855559,
