Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Men C,59,115,550.80033114262,
Cross Crusade - Rainier HS,2007-10-21,Men C,62,93,554.15642121634,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,37,80,534.32764052781,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,56,101,566.51119197901,
Cross Crusade #1,2008-10-5,Category B,69,104,443.55910654773,
Cross Crusade #2,2008-10-12,Category B,63,102,506.36757598099,
Cross Crusade #3,2008-10-19,Category B,71,96,570.28239200624,
Cross Crusade #5,2008-10-26,Category B,54,66,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,90,117,457.60374539692,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,73,88,475.18796695499,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,49,61,472.55789599863,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,58,65,491.45773904253,
Cross Crusade #2,2011-10-9,Category B,55,60,471.1981463606,
Blind Date #3,2011-10-12,Men B,33,48,458.06944671806,
Battle at Barlow,2016-09-25,Men 4,8,19,483.22785537055,
Blind Date at the Dairy,2016-10-5,Men 3/4,12,48,406.66415507886,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,7,54,399.27613706139,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,9,37,412.30821506789,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,16,56,444.19675104226,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,7,70,402.08126720467,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,14,46,456.00681715268,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,7,38,376.89687883761,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,3,51,377.51789576443,
Cross on the Mountain,2017-10-1,Masters 35+ Category 3,3,12,392.98718465418,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,16,82,377.7951280086,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,13,88,363.53154110855,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,21,67,415.79214363044,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,4,37,368.32331078281,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,3,38,395.04168241638,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,6,47,383.28617690409,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,4,59,357.541999212,
Portland Trophy Cup,2018-10-2,Open 3/4,16,56,384.72629143404,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,6,76,353.94947943516,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,4,83,341.10367948929,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,6,61,358.82275547604,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,31,38,409.11640979765,
Blind Date at the Dairy,2019-09-4,Masters Men 2/3 40+,1,8,372.43464277194,
Blind Date at the Dairy,2019-09-11,Masters Men 2/3 40+,1,8,366.29441599175,
Blind Date at the Dairy,2019-10-2,Masters Men 2/3 40+,6,10,435.82260827354,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,24,78,347.39999936972,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,23,58,364.60261955758,
