Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,19,45,462.48399243319,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,7,40,355.57737639142,
Kisscross #8,2011-11-27,B Masters Men,4,36,373.35870214837,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,6,59,332.78407181577,
Kiss Cross Series - Highland Park,2012-09-22,BMASTER,1,18,378.32949425427,
Kiss Cross Series - Richmond Park,2012-09-30,BMASTER,2,27,425.126400942,
Kiss Cross Series - Manhattan Park,2012-10-28,BMEN,25,25,471.2659259378,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BMEN,2,20,390.54672966057,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,9,37,262.36904777611,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,1,12,423.73937501044,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,2,15,409.67008485688,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 4,1,10,387.621105285,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 4,1,9,422.30251771866,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 45+ Cat 3/4,3,18,380.95001392466,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 3/4,3,14,423.85286857136,
Mt. Brighton CX,2015-10-3,Men Expert 45+ Cat 3/4,1,10,373.88220172131,
Vet's Park CX ,2015-10-18,Men Expert 45+ Cat 3/4,4,18,381.50453860369,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 45+ Cat 3/4,3,10,389.98051730511,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 45+ Cat 3/4,3,13,368.41647900873,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,23,76,429.61006898648,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,24,83,432.0622888787,
Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,7,23,402.84314186621,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,20,40,411.67599947294,
Le Frost Cross,2015-12-12,Men Expert 45+ Cat 3/4,1,7,356.46212465801,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 45+,DNF,12,461.41090859218,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 45+ Open,7,11,396.21181055051,
Beer City Growler,2016-10-1,Men Masters 45+ Open,7,16,372.39986352145,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,62,400.44036091663,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,8,27,384.4806596274,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,6,24,381.2521137361,
Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,DNF,14,553.56314977558,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,DNF,38,592.81876164443,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,10,36,377.39172309175,
Le Frost Cross,2016-12-3,Men Cat 3/4/5,3,13,364.88346174976,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,8,21,372.35358513259,
MICX #2: Beer City Growler,2017-10-7,Men Masters 45+ Open,3,17,344.98102689963,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,DNF,18,549.38311743184,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 45+ Open,5,18,334.21824940686,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,4,22,322.55319563054,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 45+ Open,2,11,343.40840256823,
MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,3,16,333.74934625975,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 45+,8,16,386.69590605793,
