First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Needham,2023 MN State Cyclocross Championships,2023-11-12,Men Clydesdale,2,11,375.22989091009,
Bennett,Goiffon,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,14,16,450.36484976104,
Brian,Sprague,2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,38,21,530.06499740306,
Milo,Needham,2023 MN State Cyclocross Championships,2023-11-12,Men Junior 13-14,1,4,,
Brian,Sprague,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3/4,3,10,366.83585091009,
Bennett,Goiffon,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3/4,8,10,449.74622363486,
Thomas,Needham,2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,16,21,425.32741658282,
Milo,Needham,2023 MN State Cyclocross Championships,2023-11-11,Men Junior 13-14,3,6,460.87640683511,
Milo,Needham,Croix Cross 2023,2023-11-4,Men Junior 13-14,2,6,475.06699058217,
Esm,Needham,Croix Cross 2023,2023-11-4,Women Junior 15-18,1,1,,
Thomas,Needham,Croix Cross 2023,2023-11-4,Men Cat 3/4,20,24,445.19581420051,
Ryan,Fahrmann,Jackson Meadow Cross,2023-10-29,Masters 45-55,5,6,399.44390881376,
Bennett,Goiffon,Jackson Meadow Cross,2023-10-29,Masters 35-45,3,5,,
Milo,Needham,Jackson Meadow Cross,2023-10-29,Jr Boys 13-14,3,6,612.48717948718,
Thomas,Needham,Jackson Meadow Cross,2023-10-29,Cat 4 Open/Men,13,15,566.62179499638,
Brian,Sprague,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,13,40,360.59909378999,
Brian,Sprague,Versus CX,2023-10-8,Men Masters,9,45,298.16689711531,
Ryan,Fahrmann,Versus CX,2023-10-8,M Cat_3/4,24,47,411.67173484277,
Bennett,Goiffon,Versus CX,2023-10-8,M Cat_3/4,28,47,435.0152045283,
Ryan,Fahrmann,Tuesday CX,2023-10-3,Intermediate,26,55,417.10658403145,
Bennett,Goiffon,Duck Crossing CX,2023-10-1,Masters 35+,7,9,430.22581139107,
Ryan,Fahrmann,Duck Crossing CX,2023-10-1,Cat 3/4,13,21,424.07174628209,
Ryan,Fahrmann,Tuesday CX,2023-09-19,Intermediate,25,45,408.25447704752,
Bennett,Goiffon,Tuesday CX,2023-09-12,Intermediate,38,56,457.40796297492,
Ryan,Fahrmann,Tuesday CX,2023-09-12,Intermediate,51,56,510.84337566354,
Bennett,Goiffon,Tuesday CX,2023-09-5,Intermediate,46,58,447.87787747418,
Matthew,Kohner,MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,14,27,462.01455923301,
Tim,Norrie,MN State Cyclocross Championships,2022-11-13,Men Cat 3,4,18,294.45041398802,
Tim,Norrie,2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,4,15,313.38201617587,
Matthew,Kohner,2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,12,15,470.6243799547,
Tim,Norrie,Croix Cross 2022,2022-10-29,Men Masters 35+,2,28,298.7409585826,
Ryan,Fahrmann,TNCX week 6,2022-10-4,Intermediate,15,43,382,
Matt,Kohner,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,9,23,491.97319737311,
Ryan,Fahrmann,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,12,23,527.71606466931,
Bennett,Goiffon,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,15,23,563.45893196552,
Matt,Kohner,Karma Cross Day 1,2022-10-1,Men cat 3/4,25,45,437.11004806562,
Bennett,Goiffon,Karma Cross Day 1,2022-10-1,Men cat 3/4,26,45,440.18986000009,
Ryan,Fahrmann,Karma Cross Day 1,2022-10-1,Men cat 3/4,999,45,464.82835547586,
Bennett,Goiffon,TNCX week 5,2022-09-27,Intermediate,42,55,446.64626933837,
Brian,Sprague,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,23,28,404.92360991334,
Ryan,Fahrmann,TNCX week 4,2022-09-20,Advanced,26,42,423.02054193643,
Bennett,Goiffon,TNCX week 4,2022-09-20,Intermediate,33,61,422.47485264382,
Matthew,Kohner,TNCX week 3,2022-09-13,Open 3/4,46,78,423.40987976805,
Bennett,Goiffon,TNCX week 3,2022-09-13,Open 3/4,61,78,467.30340433315,
Ryan,Fahrmann,TNCX week 2,2022-09-6,1,39,73,516.40972067497,
Joel,Beach,TNCX week 2,2022-09-6,1,46,73,554.69906891656,
Bennett,Goiffon,TNCX week 2,2022-09-6,1,57,73,614.86804472478,
Matt,Nelson,MN State Cyclocross Championships,2021-11-21,Men Masters 35+,3,23,285.7931649597,
Matt,Nelson,Croix Cross Day 2,2021-11-14,Men Masters 35+,3,22,303.57460272775,
Matt,Nelson,Croix Cross Day 1,2021-11-13,Men Masters 35+,6,33,303.00864164243,
Matt,Nelson,Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,2,30,267.01894083155,
Ryan,Fahrmann,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,19,31,535.56471257923,
Matt,Nelson,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,4,35,283.74782814425,
Matt,Nelson,Bravane CX,2021-10-30,Men Masters 35+,1,20,312.15109558744,
Matt,Nelson,Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,1,23,274.69720875784,
Joel,Beach,2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,12,23,513.28108220168,
Ryan,Fahrmann,2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,19,23,579.4262373089,
Ryan,Fahrmann,Karma CX Day 1,2021-10-2,Men Cat 4/Novice,8,22,486.24287304406,
Matt,Nelson,Karma CX Day 1,2021-10-2,Men Masters 35+,3,26,301.8582814883,
Ryan,Fahrmann,Karma CX Day 1,2021-10-2,Men Cat 3/4,27,34,472.17466540626,
Bennett,Goiffon,Karma CX Day 1,2021-10-2,Men Cat 3/4,29,34,483.87394957929,
Matt,Nelson,Uff Da Cross Day 1,2021-09-25,Men Masters 35+,3,17,317.22000830021,
Ryan,Fahrmann,Uff Da Cross Day 1,2021-09-25,Men Masters 35+,12,17,419.20834066811,
Bennett,Goiffon,Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,14,16,488.98436727766,
Brian,Sprague,MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,49,25,532.5005541369,
Joseph,Bell,Karma CX,2019-11-17,Men Cat 4/5,9,19,519.21960687125,
Bennett,Goiffon,Karma CX,2019-11-17,Men Cat 4/5,14,19,623.12157251501,
Brian,Sprague,Karma CX,2019-11-17,Men Cat 3/4,6,16,378.54122128839,
Bennett,Goiffon,Karma CX,2019-11-17,Men Cat 3/4,14,16,471.90231661644,
Joseph,Bell,Karma CX,2019-11-16,Men Cat 4/5,20,28,587.24049563585,
Matt,Nelson,Karma CX,2019-11-16,Men Masters 35+,12,27,388.32873457409,
Ryan,Fahrmann,Karma CX,2019-11-16,Men Masters 35+,20,27,458.88720735579,
Matthew,Kohner,Karma CX,2019-11-16,Men Cat 3/4,55,29,541.96616832746,
Brian,Sprague,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,7,28,401.74780409336,
Matthew,Kohner,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,11,28,451.7366853266,
Brian,Sprague,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 3,6,7,396.12042512482,
Ryan,Fahrmann,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,33,36,494.36652082039,
Kayla,Johnson,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 4/5,14,16,644.77839997385,
Brian,Sprague,RevoX,2019-10-26,Men Cat 3/4,11,26,423.73176677888,
Charles,Puttonen,RevoX,2019-10-26,Men Cat 3/4,20,26,513.45226983217,
Joel,Beach,RevoX,2019-10-26,Men Cat 3/4,22,26,533.39015939957,
Tracy,Johnson,GPJO,2019-10-19,Elite Category 3/4,37,60,436.138764053,
Bennett,Goiffon,Taco CX,2019-10-19,Men Cat 4,11,19,534.74602123295,
Matthew,Kohner,Taco CX,2019-10-19,Men Fat Tire,12,26,493.2047838803,
Charles,Puttonen,Taco CX,2019-10-19,Men Cat 3/4,34,38,511.67657197372,
Tony,Duran,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3,27,15,494.32383351927,
Tracy,Johnson,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,39,66,438.8690752107,
Kayla,Johnson,Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,11,12,677.98213888815,
Tracy,Johnson,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,32,43,463.93409071358,
Brian,Sprague,Gopher Cross,2019-09-28,Men Cat 3/4,6,26,354.01273020439,
Kayla,Johnson,Trek CX Cup Day 2,2019-09-21,Women Cat 4,21,22,685.62267246116,
Tracy,Johnson,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,13,116,381.90607550946,
Bennett,Goiffon,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,20,35,552.62192273119,
Charles,Puttonen,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,23,35,571.55480682798,
Tracy,Johnson,Flyover Silver Creek,2019-09-7, Category 3/4,26,41,442.55118564205,
Kayla,Johnson,Flyover Silver Creek,2019-09-7,Women Elite Category 4/5,6,10,600,
Kayla,Johnson,Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 4/5,4,5,,
Tracy,Johnson,Midwest Cyclocross Regional Championship,2018-12-8, Category 4,4,13,415.79642184049,
Kayla,Johnson,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 4/5,5,8,578.68688449531,
Tracy,Johnson,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,7,18,432.76411614413,
Tracy,Johnson,Battle of Waterloo CX,2018-11-24,Elite Category 4,7,19,419.2188200093,
Joel,Beach,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,29,44,523.46002007364,
Bennett,Goiffon,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,37,44,578.28348448977,
Tracy,Johnson,GP Jo Vanderaffe,2018-11-17, Category 4,11,28,424.55472840439,
Bennett,Goiffon,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,20,20,544.67668580779,
Tracy,Johnson,Sun Prairie Cup,2018-11-10, Category 4,13,31,447.53801490479,
Bennett,Goiffon,Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,26,53,540,
Joseph,Bell,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,44,45,512.34454353851,
Tracy,Johnson,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,16,50,431.60847139085,
Bennett,Goiffon,RevoX,2018-10-27,Men Cat 4/5,10,21,525.30207339581,
Joel,Beach,RevoX,2018-10-27,Men Cat 3/4,22,28,537.65932783725,
Tracy,Johnson,Sunnyview Cross,2018-10-27, Category 4,7,23,415.24030892589,
Tracy,Johnson,Tough Udder CX,2018-10-20,Elite Category 4,11,21,469.7757236127,
Charles,Puttonen,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,18,66,447.62185934118,
Bennett,Goiffon,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,20,66,459.93894476236,
Tracy,Johnson,Grafton PumpkinCross,2018-10-6,Elite Category 4,10,39,417.8940034734,
Kayla,Johnson,Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,2,16,492.32849337835,
Matt,Nelson,Karma CX Day 2,2018-09-30,Men Masters,3,21,357.31630304947,
Joel,Beach,Karma CX Day 1,2018-09-29,Men Cat 4/5,11,28,498.11018366093,
Bennett,Goiffon,Karma CX Day 1,2018-09-29,Men Cat 4/5,23,28,623.77963267814,
Joel,Beach,Karma CX Day 1,2018-09-29,Men Cat 3/4,23,32,510.89750176011,
Charles,Puttonen,Karma CX Day 1,2018-09-29,Men Cat 3/4,26,32,534.77130811214,
Ryan,Fahrmann,Karma CX Day 1,2018-09-29,Men Cat 3/4,28,32,550.6871790135,
Bennett,Goiffon,Karma CX Day 1,2018-09-29,Men Cat 3/4,29,32,558.64511446418,
Tracy,Johnson,LAPT Lion Cross,2018-09-29, Category 4,13,30,459.61463986964,
Kayla,Johnson,LAPT Lion Cross,2018-09-29,Women  Category 4/5,4,10,546.72929147351,
Tracy,Johnson,Trek CX Cup,2018-09-23,Men Cat 4/5,54,108,507.752060724,
Joseph,Bell,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,15,64,464.38925298966,
Joel,Beach,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,23,64,499.97078099452,
Bennett,Goiffon,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,38,64,566.68614600365,
Matt,Nelson,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,4,10,351.79586534126,
Joseph,Bell,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,35,50,486.62442228814,
Joel,Beach,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,40,50,508.07395355515,
Tracy,Johnson,Flyover Silver Creek,2018-09-9, Category 4,10,28,479.63510580002,
Tracy,Johnson,Midwest Cyclocross Regional Championship,2017-12-9, Category 5,2,13,454.33882874274,
Kayla,Johnson,Midwest Cyclocross Regional Championship,2017-12-9,Women  Cat 4/5,1,2,,
Tracy,Johnson,Wisconsin State Cyclocross Championships,2017-12-2, Category 5,16,28,565.0568591012,
Kayla,Johnson,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 4/5,4,13,529.05676566451,
Joseph,Bell,MN State Championship Day 1,2017-11-18,Men Cat 4/5,19,63,434.08587900317,
Charles,Puttonen,MN State Championship Day 1,2017-11-18,Men Cat 4/5,34,63,532.55696732781,
Ryan,Fahrmann,MN State Championship Day 1,2017-11-18,Men Cat 4/5,44,63,598.20435954424,
Tracy,Johnson,Sunnyview Cross,2017-11-18, Category 5,6,20,498.07927964303,
Kayla,Johnson,Sunnyview Cross,2017-11-18,Women  Cat 4/5,2,9,538.88127029607,
Joseph,Bell,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,11,32,400.85453821859,
Ryan,Fahrmann,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,27,32,561.01385277129,
Tracy,Johnson,Fat Kats Cross Race,2017-11-12, Category 5,2,16,458.24076101367,
Kayla,Johnson,Fat Kats Cross Race,2017-11-12,Women  Cat 4/5,1,6,538.42427211868,
Joseph,Bell,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,13,27,420.53975231304,
Joel,Beach,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,29,42,566.97471146779,
Ryan,Fahrmann,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,31,42,585.26488733361,
Bennett,Goiffon,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,34,42,612.70015113235,
Tracy,Johnson,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 5,8,20,517.12801190057,
Kayla,Johnson,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 4/5,4,8,573.53481042988,
Charles,Puttonen,Karma CX Day 2,2017-10-29,Men Cat 3/4,17,21,529.2329401923,
Tracy,Johnson,Sun Prairie Cup,2017-10-29, Category 5,4,15,484.84503432854,
Joel,Beach,Karma CX Day 1,2017-10-28,Men Cat 3/4,26,31,554.56846901242,
Ryan,Fahrmann,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,21,24,592.84086934708,
Tracy,Johnson,Battle of Waterloo CX,2017-10-22,Elite Category 5,7,24,504.03912098315,
Joseph,Bell,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,17,24,497.83171146548,
Matt,Nelson,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,18,36,345.74685885719,
Matt,Nelson,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,8,69,355.55048690718,
Joel,Beach,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,53,69,513.53367053751,
Stephen,Wilson,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,56,69,524.06588277954,
Charles,Puttonen,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,57,69,527.57662019354,
Bennett,Goiffon,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,59,69,534.59809502156,
Ryan,Fahrmann,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,61,69,541.61956984957,
Tracy,Johnson,Grafton PumpkinCross,2017-10-7, Category 5,8,22,504.57041366734,
Joel,Beach,RevoX,2017-09-30,Men Cat 3/4,26,43,488.71604981651,
Bennett,Goiffon,RevoX,2017-09-30,Men Cat 3/4,41,43,590.56429561082,
Joel,Beach,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,21,40,458.91250407592,
Stephen,Wilson,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,40,40,610.9660407041,
Joseph,Bell,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,31,42,545.55376574238,
Joel,Beach,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,22,29,512.82616124855,
Joel,Beach,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,34,40,523.86445140431,
Joel,Beach,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,26,33,520.34849289892,
Matt,Nelson,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,17,47,405.72043650414,
Ryan,Fahrmann,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,45,47,586.14214521424,
Charles,Puttonen,Angry Cross,2016-10-30,Men Senior  Cat3/4,55,67,531.12112536196,
Bennett,Goiffon,Angry Cross,2016-10-30,Men Senior  Cat3/4,58,67,541.66659082654,
Bennett,Goiffon,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,28,31,519.74113092484,
Joel,Beach,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,38,49,491.7287208943,
Bennett,Goiffon,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,43,49,510.9769011048,
Charles,Puttonen,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,44,49,514.8265371469,
Ryan,Fahrmann,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,46,49,522.5258092311,
Joel,Beach,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,38,49,523.08067993222,
Bennett,Goiffon,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,44,49,552.77200283675,
Joel,Beach,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,63,68,576.9050536735,
Joel,Beach,REVOCROSS,2016-10-2,Masters 35 Cat 3,14,22,479.32647505233,
Ryan,Fahrmann,REVOCROSS,2016-10-2,Masters 35 Cat 3,18,22,518.75544322096,
Bennett,Goiffon,REVOCROSS,2016-10-2,Masters 35 Cat 3,21,22,548.32716934743,
Charles,Puttonen,CROIX CROSS 2016,2016-10-1,Men Cat 3/4,21,21,566.24128840006,
Joel,Beach,Trek CXC Cup,2016-09-17,Men Cat 4/5,74,104,604.88809456022,
Joel,Beach,Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,12,20,534.67810118808,
Matt,Nelson,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,109,124,448.90568488059,
Aaron,Snyder,Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,17,19,483.24939365475,
Adam,Rambow,Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,14,29,397.77545767615,
Charles,Puttonen,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,41,59,573.30901528784,
Bennett,Goiffon,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,47,59,604.01881752587,
Aaron,Snyder,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,56,59,624.4920190179,
Aaron,Snyder,Minnesota State Championships Day 1,2014-11-22,clydesdale 18+ open,6,7,,
Matt,Nelson,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,12,49,358.64768899392,
Chris,Van ert,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,46,49,514.97443348321,
Adam,Rambow,VeloCX Day 2,2014-11-9,Men Single Speed,12,25,391.41779584324,
Charles,Puttonen,VeloCX Day 2,2014-11-9,Men Open Cat 3/4,9,9,529.1784440895,
Brett,Hooton,VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,7,9,446.72808926578,
Brett,Hooton,VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,14,18,487.20614334714,
Chris,Van ert,VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,28,34,390.92679506199,
Charles,Puttonen,Star Cross,2014-11-1,Men senior 18+ cat 3/4,19,24,511.15541003989,
Bennett,Goiffon,Star Cross,2014-11-1,Men senior 18+ cat 3/4,21,24,530.36977584348,
Brett,Hooton,Star Cross,2014-11-1,Men senior 18+ cat 3/4,23,24,549.58414164708,
Stephen,Wilson,Star Cross,2014-11-1,Men senior 18+ cat 3/4,24,24,559.19132454888,
Adam,Rambow,Star Cross,2014-11-1,singlespeed 18+ open,8,13,410.2045208451,
Chris,Van ert,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,22,33,382.15030084047,
Stephen,Wilson,Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,8,16,417.1642959316,
Charles,Puttonen,Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,13,16,472.67580730877,
Bennett,Goiffon,Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,14,16,483.77810958421,
Adam,Rambow,Tommy Cross,2014-10-26,singlespeed 18+ open,3,15,357.82515369152,
Stephen,Wilson,Tommy Cross,2014-10-26,singlespeed 18+ open,14,15,504.63668198214,
Matt,Nelson,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,17,40,336.00004731513,
Chris,Van ert,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,24,40,381.2454798013,
Aaron,Snyder,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,32,36,664.30011042806,
Thomas,Mcdonald,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,34,36,682.05726906064,
Clayton,Mclagan,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,9,20,454.22320620796,
Matt,Nelson,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,21,35,389.78989141728,
Chris,Van ert,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,23,35,406.23019657187,
Aaron,Snyder,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,17,21,607.06745775464,
Stephen,Wilson,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,24,47,458.48311906518,
Bennett,Goiffon,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,34,47,510.13455478845,
Brett,Hooton,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,35,47,515.29969836077,
Matt,Nelson,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,22,52,355.65603667167,
Chris,Van ert,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,30,52,409.58250940832,
Adam,Rambow,Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,12,21,424.24891259789,
Stephen,Wilson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,16,53,415.36069144105,
Joel,Beach,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,36,53,511.43136306171,
Brett,Hooton,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,43,53,543.4549202686,
Charles,Puttonen,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,44,53,548.0297141553,
Bennett,Goiffon,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,52,53,570.90368358879,
Chris,Van ert,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,30,56,396.79364297264,
Matt,Nelson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,31,56,403.23818449889,
Adam,Rambow,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,14,29,398.94183359709,
Chris,Van ert,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,13,20,363.04141791271,
Matt,Nelson,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,18,20,399.16298556364,
Matt,Nelson,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,13,24,404.85731393601,
Stephen,Wilson,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,22,24,460.008669833,
Bennett,515,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,34,50,582.23602870288,
Adam,Smyth,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,40,50,613.91305023005,
Stephen,Wilson,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,16,28,446.72543226006,
Charles,Puttonen,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,20,28,475.04412067259,
Brett,Hooton,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,22,28,489.20346487886,
Bennett,Goiffon,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,23,28,496.28313698199,
Chris,Van ert,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,17,31,378.45120844494,
Aaron,Snyder,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 4/5,19,24,618.71105422397,
Brett,Hooton,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,30,44,461.60871397167,
Adam,Rambow,Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,9,23,379.49572120438,
Chris,Van ert,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,29,40,426.20361718591,
Clayton,Mclagan,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,30,40,432.64628356123,
Chris,Van ert,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,28,33,431.2683258936,
Aaron,Snyder,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,12,22,554.82490828576,
Joel,Beach,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,27,37,515.9797723588,
Brett,Hooton,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,29,37,529.71310886753,
Bennett,Goiffon,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,32,37,550.31311363061,
Chris,Van ert,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,29,43,407.68253108743,
Aaron,Snyder,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,28,43,565.4726919511,
