Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2010-09-26,Juniors 10-14                         ,14,15,718.20585755801,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,24,28,760.80616838916,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,18,28,687.8810641214,
Northeast Velo Cross,2012-11-17,Cub Juniors (10-14),5,9,650,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,10,22,643.66449811591,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,18,26,669.87627855879,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,15,22,669.99161321994,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,17,27,666.44403737192,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,14,17,677.3150515385,
New England Regional CX Championships,2012-12-16,4 Men,54,56,690.50610342423,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Boys 10-14,10,11,792.84549949114,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,9,14,628.06694383044,
Cyclocross at White Park,2013-09-21,Juniors 10-14,1,9,630.63311023851,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,24,25,569.08079366759,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,12,32,587.83544769101,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,15,30,637.88833220919,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,54,58,581.28111426679,
Providence Cyclocross Festival Day 2,2013-10-5,U15,17,43,603.71919256295,
Providence Cyclocross Festival Day 3,2013-10-6,U15,16,44,608.59185253059,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,16,32,637.23263678435,
Paradise Cross Frenzy,2013-11-9,Junior Age 10 - 14,3,10,606.21877211442,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,9,25,582.82977587275,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,16,21,679.90105444964,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,69,73,688.24072596864,
Cyclocross at White Park,2014-09-20,junior men 9-14,1,8,600.56596869488,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,99,123,655.75358443235,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,81,109,634.07179393427,
KMC Cross Fest Day 1,2014-10-3,SS Men,54,58,614.00819092771,
KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,7,19,554.83254861074,
KMC Cross Fest Day 3,2014-10-5,Junior 13-14,7,22,528.15525637713,
The Backcountry Cross,2014-10-12,Junior U18  18 km,2,3,,
Hanover Cyclocross,2014-10-18,JUNIOR BOYS 10-14,1,5,,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,43,57,616.20718851184,
Cycle-Smart International,2014-11-1,Junior 9-14,9,32,542.01452348305,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,7,36,505.96994019192,
Paradise Cross Frenzy,2014-11-8,Junior Age 10 - 14,1,7,572.07996125571,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,31,33,649.1392012088,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,2,26,527.51527883097,
Cyclocross at White Park,2015-09-19,Juniors 15-18 MALE,6,9,543.06224250685,
Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,13,20,531.94374250396,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,22,24,518.6664070118,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,82,119,626.6520235675,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,69,114,586.7871771395,
KMC Cyclo-cross Festival Day 1,2015-10-2,High School Men,2,9,509.16936298349,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,16,21,553.81325801666,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,20,25,548.70074322882,
Hanover Cyclocross,2015-10-17,Men JUNIORS U19 Junior 15-19,2,2,,
Paradise 'Cross Frenzy,2015-10-31,Junior Age 15-18,1,1,,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,20,25,442.87552992679,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 JUNIOR 15-18,4,6,550.00254965467,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 JUNIOR 15-18,1,1,,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,72,139,545.02641541582,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,15,20,500.8537454614,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,17,24,497.67252704984,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,51,137,495.80431805872,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,47,133,479.67146243055,
US National Championships Day 4,2016-01-8,Men Non-championship 922,29,76,413.75480907131,
US National Championships Day 5,2016-01-9,Men Junior 15-16,63,82,462.81939171913,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,22,62,495.63822082193,
Cyclocross at White Park,2016-09-17,Men Junior  15-18,5,17,482.65984966299,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Junior 15-18,8,14,476.66778991114,
Catamount Cross #3,2016-09-21,Open Category,47,75,,
Jingle Cross Day 1,2016-09-23,Men Juniors 16-18,2,14,388.42988943275,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,5,35,445.44508641418,
KMC Cross Festival Day 1,2016-09-30,Men High School Singlespeed,1,5,,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,13,23,478.08087219067,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,19,31,494.87946599969,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,27,91,458.82262519848,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,22,90,451.3772220607,
Hanover Cyclocross,2016-10-22,Men 3/4,19,26,477.17767052384,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,11,18,436.76136729713,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,76,92,503.27087709274,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,15,47,452.78437692931,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,9,33,460.39752836666,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,50,136,497.12946483215,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,32,125,447.20368393519,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,8,17,425.18934675226,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,38,122,466.93844281964,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,18,125,398.10321025829,
Scrub Zone Nationals,2016-12-17,Junior 16-18,1,3,,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,17,41,501.16107662715,
US National Championships Day 4,2017-01-6,Men 11-22,38,68,458.86394068752,
US National Championships Day 5,2017-01-7,Men Junior 15-16,37,69,416.5398583216,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,40,48,522.87328077109,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,46,60,633.67269937221,
Deer Farm CX,2017-09-30,Men Cat 4/5,44,47,664.30938303203,
King Pine CX,2017-10-1,Junior Boys (15-18),1,1,,
Minuteman CX ,2017-10-8,Men (SS Open),34,44,507.93735515717,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,DNF,118,718.37221754548,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,53,109,524.03711562017,
Hanover Cyclocross,2017-10-21,Men Cat 4/5,19,51,502.51545018572,
Hanover Cyclocross,2017-10-21,Open Junior 9-18,1,2,,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,DNF,84,535.03437222732,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Jr. Men 15-18 Cat. 4/5,4,4,,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,37,116,469.147496883,
Gateway Hills CX,2018-09-16,Open Junior 15-18,12,22,552.34611962088,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,70,83,601.95449575219,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,28,42,627.8634759572,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,80,87,467.84904768749,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,73,81,445.86881689413,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,41,52,572.35574173721,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,48,63,527.50642808826,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,38,70,497.08278781259,
Secret Squirrel CX,2019-11-30,Sport Men,84,91,551.35359956326,
Indy Cross - Christian Park,2021-09-25,Men Senior  Cat 4,DNF,3,,
OVCX -BloomingCross,2021-09-26,Cat 4 Men,7,10,545.30485594486,
Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 4,4,4,,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,33,39,597.45368156688,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,DNF,43,630.26648947747,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,39,43,574.67904032299,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,40,44,578.15462279907,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,38,68,508.64007634977,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,30,64,498.93812507225,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,25,40,520.08368338816,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,16,27,506.71794250545,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,35,37,446.62184873488,
George Garner Memorial CX Race,2021-11-14,Men Collegiate,DNF,8,450.68587865362,
