Race Name,Race Date,Category Name,Place,Total Racers,Points
GO Cross,2016-09-25,Men  4/5,23,32,597.42649904989,
GO Cross,2016-09-25,Men  Category 3/4,12,14,449.08159895011,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,DNF,57,708.47033981791,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,23,55,520.49505622868,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,29,62,539.99485801528,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,17,49,495.4529566774,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,13,49,464.84812838275,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,12,48,465.95319384841,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,25,45,555.5641007512,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,DNF,42,725.5082279378,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 4/5,19,30,559.60772399694,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,16,28,546.8536804828,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,17,30,561.30707970024,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,DNF,37,684.60785588827,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,DNF,33,666.64605584314,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,DNF,31,677.38873370938,
