Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,C Race,10,34,,
Kisscross #4: Caledonia,2009-10-18,B-MASTERS RACE,38,44,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,26,33,,
Kisscross #6: Manhattan Park,2009-11-15,B Masters,29,38,,
Kisscross #7: Holland,2009-11-29,B Masters,15,35,,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Masters,27,31,525.79062361955,
Kisscross #5: Richmond Park,2010-10-17,B Masters,19,22,510.5430637141,
Kisscross #6: Cascade Park,2010-10-31,B Masters,22,26,509.50223804147,
Kisscross #7: Manhattan Park,2010-11-14,B Masters,21,28,494.67905686087,
Kisscross #8: Holland,2010-11-28,B Masters,22,29,498.60900606464,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,34,34,584.13903613791,
Kisscross #3: Markin Glen,2011-10-2,C Masters Men,5,13,513.50683389406,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Masters,8,14,536.27303136332,
Kisscross #8,2011-11-27,C Masters Men,8,14,543.39790160663,
Kiss Cross Series - Cascade Park,2013-10-13,B Master,17,22,607.97520161715,
