Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,4,23,357.30303030303,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,5,32,317.01977929017,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,6,20,370.77697158306,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,5,21,373.21927503377,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Masters 35+,7,8,,
SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,13,16,451.57847809296,
Concrete Crater Cross,2010-09-12,Cat 3.4,6,23,365.66702629204,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,23,35,456.31922882455,
Westwood Velo CX 2,2010-10-10,Men Master  35-99 ,9,18,353.56053629796,
Horseshoe Scramble Day 2,2011-12-4,Men 3  ,22,26,458.73615931228,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,19,20,517.99808867577,
SCCX ,2012-11-25,Men     Masters 40+  ,16,17,552.56505345391,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,18,23,483.83342981895,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,22,23,525.2886214522,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 1/2/3/4,10,12,496.71813507618,
