Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Women 35+,5,8,,
Brecktobercross,2008-09-14,Women 35+,8,8,,
Boulder CX Series #1,2008-09-27,Women 35+,18,19,571.3354401909,
Frisco Cyclocross #1,2008-10-4,Women Open,32,37,589.82384878876,
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,20,22,560.33097149136,
Red Rocks Velo Cross Series #2,2008-10-12,Women 4,4,5,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 4,16,27,613.84615384615,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,21,22,572.78047947643,
Boulder CX Series #4,2008-11-15,Women 4,20,23,665.45454545455,
Velo Cross,2009-09-13,Women 4,8,16,588.75,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,19,20,592.73909173763,
Valmont Bike Park Cross,2009-10-17,Women 4,15,23,625.29170455836,
School Yard Cross,2009-11-7,Women 4,12,21,611.61101856393,
Colorado Veldrijden Crusade#2,2009-11-14,Women 4,5,10,579.71235906742,
Alpha Cross #2,2009-11-28,Women 35+,9,10,593.50001196307,
Cross Nationals Day 1,2009-12-10,Women - B   ,16,40,522.81695739949,
Back to Basics CX Series,2011-09-14,Womens' B,6,8,633.84429316114,
Back to Basics Cyclocross Series,2011-09-21,B Women,9,15,624.09432819012,
Excel Sports Monarch High Cross,2011-10-16,Women 35+,14,15,605.61936040207,
