Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,30,44,565.77272727273,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) PM,9,15,564.12898924403,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,64,76,636.0749400009,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,29,62,533.55214150816,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,21,55,519.53646761757,
AUTUMN CROSS,2015-09-27,Men C (CX 4-5): Beginner (PM),9,24,523.8,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),13,41,504.62472214877,
Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),17,31,551.57142857143,
SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,20,31,564.38912036499,
SCPS #5 - Spooky Cross,2015-10-24,Men C,13,18,580.4518277808,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,12,20,549.83876378218,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,9,20,525.5787987083,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5) Beginner - RACE 1 (AM),14,31,533.47377829938,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),5,23,475.78342340453,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men AM Cat 4/5,9,13,569.68280611485,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,12,31,505.41342472201,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,10,49,499.73964963545,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,12,49,533.09735310639,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),13,37,492.31934460061,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C (4-5)  Beginner  RACE 2 (PM),8,16,514.8101244502,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C Beginner (CX4-5) - RACE 1 (AM),6,16,495.04281661346,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C (CX4-5)  Beginner - RACE 2 (PM),6,12,520.2480801595,
SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),8,20,491.97141466287,
SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),15,18,606.26658159987,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),23,51,533.25,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginner - PM (CX 4-5),8,15,540,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),18,26,574.2589251797,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),9,18,530.49976568923,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),26,36,594.92105317649,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C:  Beginner - PM (CX 4-5),10,16,552.72781623747,
