Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,7,31,404.46153846154,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,10,78,372.22985464853,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,8,53,349.59768137547,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,16,82,393.52478905312,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,10,73,370.47542119616,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,10,65,375.1674239976,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,11,53,385.675057744,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,13,62,370.50142920426,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,48,61,501.20551347251,
Hood River Double Cross Day Two,2009-09-20,Master Men C,4,45,450.93294150148,
Cross Crusade #1,2009-10-4,Masters 35+ C,48,189,482.20008844318,
Cross Crusade #2,2009-10-11,Masters 35+ C,17,167,409.90168528986,
Cross Crusade #3,2009-10-18,Masters 35+ C,102,183,559.27619950209,
Cross Crusade #4,2009-10-25,Masters 35+ C,18,146,421.56914722519,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,4,29,409.79419032114,
Cross Crusade #7,2009-11-8,Masters 35+ C,11,173,384.46554193656,
Cross Crusade #8,2009-11-15,Masters 35+ C,3,153,368.66519454506,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,69,96,605.10245211638,
Pain+Suffer'n,2010-09-12,Master Men 35+,5,52,395.20919938849,
Starcrossed,2010-09-19,Cat 4 Men 35+,9,57,449.39429293914,
Battle at Barlow,2010-09-26,Masters 35+ C,15,111,454.83845528682,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,7,212,373.31293160041,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,6,149,382.82992124991,
Ninkrossi CX,2010-10-16,Masters 35+ C,4,39,388.10654253018,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,11,177,363.13467797659,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,4,203,345.81413577226,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,2,78,361.39790444975,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,1,81,382.29411275393,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,25,100,377.79661319389,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,33,95,405.30351742496,
OBRA CCX Championship,2010-11-20,Masters 35+ B,22,37,431.24455489654,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,74,105,451.6066114674,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,14,58,381.42510050145,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,9,28,396.33894746864,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,6,48,336.78930199643,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,19,45,409.82660427912,
Battle at Barlow,2011-09-24,Masters 35+ B,29,76,414.11048100465,
Blind Date #1,2011-09-28,Masters Men 40+,7,12,355.76812012646,
Cross Crusade #1,2011-10-2,Masters 35+ B,39,137,408.6794457614,
Cross Crusade #3,2011-10-16,Masters 35+ B,56,119,431.29820684356,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,2,24,362.50317886225,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,9,25,463.19797513308,
GPTB: Double Cross #1,2012-09-15,Clydesdale,1,18,354.27379579088,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,DNF,38,520.78305323828,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,1,22,351.6556249459,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,17,41,416.62738538067,
Fazio Farms CX p/b Ironclad ,2012-09-29,Clydesdale,2,8,431.34158037397,
Battle at Barlow,2012-09-30,Clydesdale,2,25,367.26575794858,
GPTB: Heiser Farm CX,2012-10-6,Clydesdale,1,10,373.84779113729,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,1,58,351.43052001727,
GPTB: Ninkrossi,2012-10-13,Clydesdale,2,13,364.17909172258,
Cross Crusade: Rainier,2012-10-14,Clydesdale,2,28,366.17457136739,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,5,57,380.05135064635,
GPTB: David Douglas CX #2,2012-10-27,Clydesdale,2,17,382.74931946208,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,3,43,373.61380260285,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,2,20,394.93320045785,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,1,41,360.58158653281,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,4,50,380.34457112021,
Psycho Cross/OBRA Championships,2012-12-1,Clydesdale,4,6,485.74470820013,
GPET: David Douglas CX #1,2013-08-31,Clydesdale,4,25,431.0728503924,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Clydesdale,DNF,14,597.44652302717,
Hood River Double Cross Day Two,2013-09-15,Clydesdale,1,10,,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,1,15,384.36555975002,
Fazio Farms,2013-09-22,Clydesdale,1,8,401.70130758914,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,3,21,420.70189591582,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Clydesdale,2,12,393.4289449212,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,67,96,488.97725239453,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,54,117,442.73748292754,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Clydesdale,1,6,408.99021348754,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,54,87,469.33718907771,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Clydesdale,2,11,406.22036812761,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,46,94,448.68869302528,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Clydesdale,2,12,383.17202155572,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Clydesdale,1,10,442.63379717029,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,13,52,472.74647019816,
Cross Crusade: Heron Lakes,2014-10-19,Category C,28,97,477.249982703,
Cross Crusade: PIR Infield,2014-11-9,Category B,DQ,43,535.7617103117,
GP Het Meer CX,2016-09-10,Clydesdale,6,12,513.42289519836,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,9,16,493.20041176391,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,8,48,424.17596725957,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,10,31,433.33583374772,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,9,30,443.69754024573,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,6,33,399.89934929082,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,11,32,452.0594797668,
GPCM: Het Meer CX,2017-09-9,Masters 50+,45,52,558.54153051045,
GPCM: Zaaldercross,2017-09-16,Masters 50+,39,47,562.74682415011,
Portland Trophy Cup,2017-09-19,Masters Men 50+,8,12,478.01921357202,
Portland Trophy Cup,2017-09-19,Masters 50+,14,18,520.99090969945,
Battle at Barlow,2017-09-24,Masters 50+,24,31,555.44888649676,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,10,42,430.04185014925,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,11,34,451.1628862984,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,9,26,450.24708391476,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,11,37,465.25625547327,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,12,25,474.85802506022,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,23,28,600.18767150323,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,9,33,440.95575014492,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,7,26,432.05193157063,
Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,6,20,442.15282106132,
Blind Date at the Dairy,2018-09-5,Masters Men 50+,12,14,468.38415737673,
Grand Prix Carl Decker: Het Meer,2018-09-8,Clydesdale,2,14,431.81363632023,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,7,29,462.0765960409,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,11,16,472.54988876328,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,3,18,413.13863544602,
Portland Trophy Cup,2018-09-18,Open 50+,8,15,455.28825174842,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,5,15,375.92207945097,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Clydesdale,3,16,398.23465561394,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,8,18,397.04244244722,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,3,20,389.52215656395,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,5,17,359.4349949229,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,DNF,89,625.47966048403,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,38,70,462.3444842562,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,21,93,364.26833669908,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Clydesdale,DNF,14,750.13326169837,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,DNF,53,629.4933367446,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,35,67,457.74883575593,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,55,62,579.36768401216,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,4,24,397.79174375465,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,7,30,405.85263563898,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,20,26,433.5007315161,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Clydesdale,5,16,434.50565424841,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,14,20,458.79714744092,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,9,28,442.45031324566,
Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,13,23,552.17510633445,
JubelCross,2022-09-18,Clydesdale,7,9,486.006323925,
'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,7,18,427.47167648986,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,DNF,22,666.00464270886,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,14,27,450,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,13,31,446.42472200301,
