Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Juniors 9-12,4,5,,
Freewheel Bike CX,2017-10-8,Men Junior 9-12,3,3,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 9-12,8,8,801.9216569801,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Juniors 9-12,2,2,,
Fulton Star Cross Day 1,2017-11-4,Men Juniors 9-12,3,3,,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,59,63,696.67544786888,
MN State Championship Day 2,2017-11-19,Men Junior 9-10,3,3,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Juniors,9,7,618.57048665303,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,22,26,769.1123051301,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,23,23,782.70851235155,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,20,24,743.72467020258,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Juniors,4,6,465.35807687546,
RevoX,2018-10-27,Men Juniors,3,4,,
Fulton Star Cross Day 1,2018-11-3,Men Juniors,8,11,673.43532378259,
MN State Championship CX Day 1,2018-11-17,Men Juniors,13,16,620.85954828533,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Junior 9-12,2,7,606.5315749596,
Gopher Cross,2019-09-29,Men Junior 9-12,2,3,,
Donkey Cross @ Baker Orchard,2019-10-5,Men Junior 9-12,2,8,577.63180747119,
Taco CX,2019-10-19,Men Juniors 9-12,6,9,667.88838008735,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Juniors 9-12,2,5,,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Juniors 9 - 12,6,7,695.48584519892,
Karma CX,2019-11-16,Men Junior 9 - 12,5,8,639.10880523881,
MN State Cyclocross Championships,2019-11-23,Men Junior 9-12,5,9,638.68850337954,
Jackson Meadow Cross,2023-10-29,Jr Boys 15-18,1,7,337.56926345871,
Croix Cross 2023,2023-11-4,Men Junior 15-18,5,9,385.23087819572,
2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,6,9,396.82548765849,
