Race Name,Race Date,Category Name,Place,Total Racers,Points
Curt Brown Memorial Grand Prix,2020-10-25,Men Juniors (18 and under),6,9,492.50153792081,
Raccoon Cyclocross WPCX #3,2020-11-8,Juniors 18 and Under (Open),10,14,523.11823608931,
Raccoon Cyclocross WPCX #3,2020-11-8,Junior Men (Men),9,12,522.0687891577,
Cross N' Hopps,2021-10-10,Open Juniors (Open),3,7,463.2804891639,
Down by the River CX at Todd Field,2021-10-16,Open Juniors (18 and under) (Men),4,8,430.09373440674,
Kings CX Day 1,2021-10-23,Juniors 9-14,26,55,640.31238580573,
Kings CX Day 2,2021-10-24,Juniors 9-14,26,56,644.37846969787,
Heck of the North III,2021-10-30,Open Juniors (18 and Under) (Men),6,8,552.63871200653,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,21,22,647.28459407405,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,2,20,458.56478916549,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,12,13,659.5156048162,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Jr's (Open),3,12,459.28743247473,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's Jr's 13-14,1,3,,
NEOCX: Down by the River Cross,2022-10-15,Men Open Juniors,2,13,441.75219973862,
Heck of the North Vol IV,2022-10-29,Men Juniors,2,14,475.44936633274,
NEOCX Series Finale,2022-11-12,Men Juniors,3,10,466.36672858324,
NEOCX Series Finale,2022-11-12,Men Singlespeed,11,15,478.42247686083,
Krampus Kross,2022-12-4,Juniors Men (Men),4,21,431.75357874913,
Shenanigans Cyclefest,2023-09-24,Men Juniors,2,13,389.70205053802,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,5,23,409.81767026371,
Vets Park CX,2023-10-29,Junior Boys 15-18,12,17,468.92086514921,
NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,1,28,368.55846451277,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,8,35,387.55299928512,
