Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross Race,2014-09-28,Men Cat 5,27,36,588.9938120087,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,17,50,505.66885596995,
CXMeur ,2014-11-1,Men Cat 5,13,31,549.32111756163,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,17,21,638.9868979955,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,23,28,628.86855902469,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,14,23,543.37759581065,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,21,39,431.26828552243,
HPCX Day 1,2015-10-17,Men Cat 4/5,64,95,634.19371614897,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,15,17,609.26038462468,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,13,17,635.60411573354,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,19,21,650.15519747297,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,DNF,130,672.75152475858,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,39,58,583.88509520853,
