Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,85197,Inger,Jake,,0:26:43,389618,,,
Juniors,2,85198,Rooks,Ben,,0:33:54,,,,
Juniors,3,31200,Stacey,Kevin,BOB CYCLING,0:33:38,,,,
Juniors,4,80166,Kaia,Schmid,CYCLOCROSS WORLD,Lap,387791,,,
Juniors,5,85200,Stacey,Allison,GIRLS FIRST / PB MILTON CAT,Lap,,,,
Master 35,1,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:42:34,27727,228.43067754264,324.33597965213,
Master 35,2,56337,Eric,Follen,Maine Coast Cycling Club,0:43:28,306655,336.7944413705,331.47883679498,
Master 35,3,34887,Christopher,Darling,OA/ Cyclemania,0:46:49,281968,378.28295742767,338.62169393784,
Master 35,4,31433,Evan,Patten,Mad Alchemy/Verge Grassroots Team,0:47:33,114179,429.63782350345,345.7645510807,
Master 35,5,61134,Mark,Vanliere,Hup United,0:47:39,325676,440.82083572128,352.90740822356,
Master 35,6,64679,Christopher,Dornbach,DORNBOX Custom Bikes,0:47:50,298936,530.94855307209,360.05026536641,
Master 35,7,85188,Osborn,Erik,BIKEMAN.COM,0:47:58,,330,367.19312250927,
Master 35,8,64677,Peter,Carney,DORNBOX Custom Bikes,0:49:09,119,489.34301221726,374.33597965213,
Master 35,9,5940,Mike,Golay,Hup United,0:49:34,262567,526.6913959601,381.47883679498,
Master 35,10,85189,Mohr,Michael,,0:51:04,,330,388.62169393784,
Master 35,11,85168,Corral,Stephen,,,,330,395.7645510807,
Master 35,12,36098,Jeffrey,Hershberger,Bikeman.com,,277977,330,402.90740822356,
Master 35,13,85190,Wellehan,Dan,,,,330,410.05026536641,
Master 35,14,85191,Twomey,Ryan,,Lap,,330,417.19312250927,
Master 35,DNF,371,Carl,Ring,Alpine Clinic Racing-Team Seven Cycles,DNF,189874,375.34519395642,424.33597965213,
Master 45,1,43979,William,James,bikeman.com,0:43:21,245770,263.18839915428,244.9438782393,
Master 45,2,1003,Aaron,Millett,Riverside Racing,0:43:30,82049,241.2981949999,256.8848053312,
Master 45,3,316,Anders,Larson,Bikeman.com,0:44:08,91339,276.21860294912,268.8257324231,
Master 45,4,355,Keith,Button,CCB racing,0:44:30,153475,341.68148326082,280.76665951499,
Master 45,5,15705,David,Stacey,BOB cycling,0:45:03,33736,325.10080344708,292.70758660689,
Master 45,6,337,Charles,Bourdages,Noreast Cycling,0:45:11,4393,347.08127884163,304.64851369878,
Master 45,7,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:45:18,37617,388.36579298296,316.58944079068,
Master 45,8,17680,Carl,Wittig,bikebarnracing,0:46:31,263239,420.1369276923,328.53036788257,
Master 45,9,34886,Mark,Burns,Nantucket Velo,0:46:36,303043,424.52016465679,340.47129497447,
Master 45,10,85192,Bourgoin,Ron,OA/CYCLEMANIA,0:46:42,4399,400,352.41222206636,
Master 45,11,1175,George,Benington,OA/Cyclemania,0:47:02,3300,439.26822481365,364.35314915826,
Master 45,12,85193,Corcoran,Tim,,0:47:20,7781,400,376.29407625016,
Master 45,13,237,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:47:30,62045,400.35186086789,388.23500334205,
Master 45,14,63969,Richard,Long,Cycle-Smart Grassroots Team,0:47:33,40,480.30228510222,400.17593043395,
Master 45,15,62126,Jeffrey,Fisher,OA/CycleMania,0:47:55,0011710,400,412.11685752584,
Master 45,16,46639,John,Hawkes,Essex County Velo,0:47:57,328964,522.18823802043,424.05778461774,
Master 45,17,15197,Mike,Robinson,Paincave Cycling,0:48:38,303321,521.51806544449,435.99871170963,
Master 45,18,63453,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:48:44,63934,395.32811641804,447.93963880153,
Master 45,19,62064,Steve,Mcgrath,NorEast Cycling,0:48:53,23503,465.62891705598,459.88056589342,
Master 45,20,34873,Bruce,Schwab,OA/Cyclemania,0:49:32,41343,418.24027457469,471.82149298532,
Master 45,21,34890,Eric,Larsson,OA/Cyclemania,0:50:04,187314,488.03006607638,483.76242007721,
Master 45,22,732,Jeff,Murray,Journeyman Cycling,,81459,400,495.70334716911,
Master 45,23,45573,Peter,Worden,,,285684,672.15486574147,507.64427426101,
Master 45,24,66152,Colin,Johannen,BIKEMAN.COM,Lap,121178,630.67971497118,519.5852013529,
Master 45,25,17359,Bill,Brazier,W.E. Stedmans/Cox Communications,Lap,42284,549.85272772792,531.5261284448,
Master 45,26,64684,Anthony,Codding,Essex County Velo,Lap,268554,400,543.46705553669,
Master 55,1,1534,George,Pawle,Cyclonauts Racers,0:46:27,239892,449.77142422436,340.8836095216,
Master 55,2,4716,John,Adamik,Riverside Racing,0:47:40,268853,327.35759056301,373.6123032347,
Master 55,3,15673,Gary,Passler,,0:47:50,285089,359.14968361796,406.3409969478,
Master 55,4,1817,Tom,Stevens,Spin Arts Cycling Team,0:48:30,34102,428.36795709744,439.0696906609,
Master 55,5,1591,Marc,D'amour,Cycle Smart,,235212,577.16475383388,471.798384374,
Master 55,6,5390,Jeff,Tripp,Cycle Smart,Lap,210120,498.45905626076,504.5270780871,
Men 1/2/3,1,1602,Shawn,Milne,CyclocrossWorld.Com,1:00:17,147512,202.47298916554,218.97326470772,
Men 1/2/3,2,24267,Nate,Morse,Hot Tubes Development Cycling Team Inc.,1:01:53,235572,245.99124845645,223.98235840952,
Men 1/2/3,3,36094,Carter,Hall,HK2,1:02:03,359750,404.85204177463,228.99145211133,
Men 1/2/3,4,29709,Matt,Mitchell,545 Velo,1:02:16,24614,306.85556815902,234.00054581313,
Men 1/2/3,5,1491,Kurt,Schmid,,1:02:22,178460,220,239.00963951493,
Men 1/2/3,6,1200,Donald,Snoop jr,Essex County Velo (ECV),1:02:25,82776,220,244.01873321674,
Men 1/2/3,7,26162,Charles,Brown,Bikeman.com,1:02:34,0,402.83544632268,309.1369513402,
Men 1/2/3,8,33799,Jonathan,Anderson,Essex County Velo,1:02:41,302730,274.07329542757,254.03692062035,
Men 1/2/3,9,5397,Dan,Vaillancourt,Team Seven Cycles,1:03:19,174967,220,259.04601432215,
Men 1/2/3,10,47,Sam,Morse,Corner Cycle,1:03:41,25187,231.94457819565,264.05510802396,
Men 1/2/3,11,4441,Marcoux,Stephan,Bikeman.com,1:03:46,,220,269.06420172576,
Men 1/2/3,12,856,Ed,Meyer,None,1:03:54,203625,271.01881134441,274.07329542757,
Men 1/2/3,13,27527,Lee,Wassilie,,1:05:08,268677,338.95118567118,279.08238912937,
Men 1/2/3,14,56337,Eric,Follen,Maine Coast Cycling Club,1:05:23,306655,336.7944413705,284.09148283118,
Men 1/2/3,15,85172,Sparkes,Jeff,Radical Edge,1:05:28,,220,289.10057653298,
Men 1/2/3,16,5240,David,Mai,R4R - Make a Wish,1:05:50,232508,297.35307038573,294.10967023479,
Men 1/2/3,17,85167,Littlefield,Ryan,Ryan's Plumbing,1:06:05,272938,220,299.11876393659,
Men 1/2/3,18,43090,Philip,Stango,STAMPEDE!,1:06:43,327614,405.49045927058,304.1278576384,
Men 1/2/3,19,26162,Charles,Brown,Bikeman.com,1:07:08,0,402.83544632268,309.1369513402,
Men 1/2/3,20,85166,Lombardo,Jeff,,1:07:46,303490,220,314.14604504201,
Men 1/2/3,21,37517,Conor,Mckenzie,Geekhouse Bikes,lap,23630,418.83856961173,319.15513874381,
Men 1/2/3,22,36099,Sean,Savignano,Rainbow Bicycle & Fitness,lap,358426,461.8732913994,324.16423244561,
Men 1/2/3,23,813,David,Gray,,lap,13955,400.55710093814,329.17332614742,
Men 1/2/3,DNF,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,DNF,152973,328.03340343845,334.18241984922,
Men 1/2/3,DNF,5331,Alex,Cox,CCB Racing,DNF,336,220,334.18241984922,
Men 1/2/3,DNF,85174,Freye,Andrew,The Freye'a'lator Est. 1984,DNF,164856,220,334.18241984922,
Men 1/2/3,DNF,1309,Joshua,Lehmann,Boston Bicycle School,DNF,208018,325.01398977834,334.18241984922,
Men 1/2/3,DNF,45619,Patrick,Twomey,Seaside Cycle,DNF,235222,547.36685356046,334.18241984922,
Men 1/2/3,DNF,85175,Kroot,Travis,,DNF,322708,220,334.18241984922,
Men Cat 4,1,68654,Matthew,Shoemaker,New England Athletic,0:37:36,164358,458.09361236276,415.29284145056,
Men Cat 4,2,77102,David,Donnelly,Verge Mad Alchemy Grassroos,0:37:54,18,540,419.31565301668,
Men Cat 4,3,57890,Tim,Doolittle,New England Athletic Cyclocross,0:38:31,385754,460.26954191596,423.33846458279,
Men Cat 4,4,63420,Weston,Forsblad,Gus's Raleigh New England,0:38:48,358020,465.46989849779,427.3612761489,
Men Cat 4,5,82349,Sean,Mccarthy,PORT RACING,0:38:48,179615,540,431.38408771501,
Men Cat 4,6,50053,Nicholas,Kirsch,Mad Alchemy / Verge Grassroots Team,0:39:03,332732,417.31091427097,435.40689928112,
Men Cat 4,7,80123,Christian,Page,NorEast Cycling,0:39:08,359205,540,439.42971084723,
Men Cat 4,8,66555,Matt,Nunnelly,Ride Studio Cafe,0:39:13,0308737,540,443.45252241334,
Men Cat 4,9,85130,Bickford,Travis,CCB Racing,0:39:16,336336,540,447.47533397945,
Men Cat 4,10,61495,Doug,Thorp,Acidotic Racing,0:39:22,359591,483.63566639942,451.49814554556,
Men Cat 4,11,85131,Cook,Rich,go pups go,0:39:31,229791,540,455.52095711167,
Men Cat 4,12,63969,Richard,Long,Cycle-Smart Grassroots Team,0:39:47,40,480.30228510222,459.54376867778,
Men Cat 4,13,1582,Nathaniel,Smith,OA / Cycle Mania / PBMC,0:40:01,222891,468.13886387993,463.56658024389,
Men Cat 4,14,61221,David,Trant,New England Athletic,0:40:10,195245,538.4649759197,467.58939181001,
Men Cat 4,15,61497,Ford,Murphy,Bates College,0:40:10,314892,559.83425151856,471.61220337612,
Men Cat 4,16,85132,Reynolds,Matthew,INSIGHT MRI RACING,0:40:35,94016,540,475.63501494223,
Men Cat 4,17,34873,Bruce,Schwab,OA/Cyclemania,0:40:45,41343,418.24027457469,479.65782650834,
Men Cat 4,18,85133,Petzold,Barry,The Cycle Loft,0:40:56,216927,540,483.68063807445,
Men Cat 4,19,53705,Brad,Keller,Mad Alchemy / Verge Grassroots Team,0:40:59,360975,531.55468251836,487.70344964056,
Men Cat 4,20,82954,Devin,Frederick,,0:41:05,385880,540,491.72626120667,
Men Cat 4,21,79009,Tom,Scontras,Big Chair Cycling,0:41:06,216627,540,495.74907277278,
Men Cat 4,22,85136,Zuelow,Eric,,0:41:16,,540,499.77188433889,
Men Cat 4,23,19155,Christopher,Gendron,,0:41:17,329666,540,503.794695905,
Men Cat 4,24,43138,Robert,Rolsma,Essex County Velo (ECV),0:41:19,296737,510.80348607784,507.81750747111,
Men Cat 4,25,61252,Roger,Wakeman,,0:41:34,359814,540,511.84031903722,
Men Cat 4,26,79013,William,Matlack,QuadCycles,0:41:37,229702,553.37935166916,515.86313060334,
Men Cat 4,27,61237,Ackerman,Zac,the pool doctor,0:41:49,351826,540,519.88594216945,
Men Cat 4,28,79010,Adrian,Cote,Blue Steel Cyclery,0:42:05,13,540,523.90875373556,
Men Cat 4,29,82957,Jonathan,Sturm,,0:42:51,456644,540,527.93156530167,
Men Cat 4,30,85140,Brownie,Bill,,0:43:07,,540,531.95437686778,
Men Cat 4,31,64681,Thomas,West,Cambridge Boat Club,0:43:34,218558,560.01812006508,535.97718843389,
Men Cat 4,32,82715,John,Karod,Bikeman.com,0:43:40,36,540,540,
Men Cat 4,33,109664,Alan,Pimentel jr.,NOREAST CYCLING,0:43:47,366869,540,544.02281156611,
Men Cat 4,34,85143,Posner,Andrew,,0:44:04,,540,548.04562313222,
Men Cat 4,35,82960,Eric,Olds,BIKEMAN.COM,0:44:11,366495,540,552.06843469833,
Men Cat 4,36,77114,Adam,Walton,NEBC p/b Cycle Loft,0:44:13,384352,540,556.09124626444,
Men Cat 4,37,79019,Paul,Tabor,,0:44:39,67,540,560.11405783055,
Men Cat 4,38,847,Jay,Bartlett,HUP United,0:45:36,8,540,564.13686939666,
Men Cat 4,39,79008,Matthew,Lord,Jewett Farms Racing,0:46:59,389593,540,568.15968096278,
Men Cat 4,40,23953,Chris,Jennings,Pedal Power Training Solutions,,349910,598.78466497494,572.18249252889,
Men Cat 4,41,36098,Jeffrey,Hershberger,Bikeman.com,,277977,540,576.205304095,
Men Cat 4,42,85148,Sampson,Richard,Cambridge Boat Club,,,540,580.22811566111,
Men Cat 4,43,85149,Opie,Christopher,Bates College,,,540,584.25092722722,
Men Cat 4,44,85150,Youakin,Jason,,,,540,588.27373879333,
Men Cat 4,45,85151,Welsh,Jr donald,Slouch,,377986,540,592.29655035944,
Men Cat 4,46,85152,Mark,Sam,Bates College,,390284,540,596.31936192555,
Men Cat 4,47,85153,Chris,Roseberry,,,389644,540,600.34217349166,
Men Cat 4,48,85154,Kelsey,Turner,,,,540,604.36498505777,
Men Cat 4,49,51135,Kurt,Jepson,,,278278,698.5433531844,608.38779662388,
Men Cat 4,50,74424,Tim,Curley,Comprehensive Racing / Salem Cycle,,269256,540,612.41060818999,
Men Cat 4,51,79017,Teddy,Homer,Bikeman.com,Lap,381109,633.2512587374,616.43341975611,
Men Cat 4,52,51137,Andy,Demotses,Slouch Racing,Lap,361021,649.75517304474,620.45623132222,
Men Cat 4,53,85156,Heal,Chris,Team Gnomie,Lap,387725,540,624.47904288833,
Men Cat 4,54,85157,Beneman,David,,Lap,,540,628.50185445444,
Men Cat 4,55,85158,Mulrooney,Michael,,Lap,,540,632.52466602055,
Men Cat 4,56,85159,Housley,Chris,,Lap,,540,636.54747758666,
Men Cat 4,57,85160,Pike,Joshua,,Lap,28161,540,640.57028915277,
Men Cat 4,58,85161,Damus,Aaron,Geekhouse,Lap,385850,540,644.59310071888,
Men Cat 4,59,85162,Geib,Ian,,Lap,,540,648.61591228499,
Men Cat 4,60,85163,Geib,Karl,Portland Velo Club,Lap,,540,652.6387238511,
Men Cat 4,61,30996,Sumner,John,BIKEMAN.COM,,,540,656.66153541721,
Men Cat 4,62,85164,Walch,Toby,,,,540,660.68434698332,
Men Cat 4,63,80146,Donald,Foster,Noreast Cycling,,21,540,664.70715854944,
Single Speed,1,46,Curtis,Boivin,cyclocrossracing.com,0:42:33,120079,246.2168224868,334.37908021336,
Single Speed,2,37527,Abel,Tomkinson,Hup United,0:45:51,280278,380.16145957655,345.3159001778,
Single Speed,3,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,0:46:29,151809,416.86879036411,356.25272014224,
Single Speed,4,85166,Lombardo,Jeff,,0:47:08,303490,400,367.18954010668,
Single Speed,5,19155,Christopher,Gendron,,0:47:53,329666,400,378.12636007112,
Single Speed,6,1574,Brian,Bigelow,BOB/Goodales/SMART aero testing lab/skofield build,0:48:01,186773,397.81017760866,389.06318003556,
Single Speed,7,42530,Andrew,Cooper,,0:49:37,294839,501.12220849942,400,
Single Speed,8,1521,Kerry,Litka,,0:49:57,155241,470.50699015218,410.93681996444,
Single Speed,9,85167,Littlefield,Ryan,Ryan's Plumbing,0:50:25,272938,400,421.87363992888,
Single Speed,10,85168,Corral,Stephen,OA/CycleMania,Lap,,400,432.81045989332,
Single Speed,11,64719,Nicole,Cyr,Portland Velo Club,Lap,303505,460.91837383811,443.74727985776,
Single Speed,12,85169,Rianni,Ana,,,,400,454.6840998222,
Women 1/2/3/4,1,77123,Stephanie,Wetzel,Paradise Racing,0:39:28,350758,485.0612165734,398.28983519232,
Women 1/2/3/4,2,38871,Jessica,Duppler,Trek Portsmouth,0:39:37,257497,513.86635256221,402.83528973778,
Women 1/2/3/4,3,64719,Nicole,Cyr,Portland Velo Club,0:40:09,303505,460.91837383811,407.38074428323,
Women 1/2/3/4,4,372,Kathy,Sarvary,Blue Steel Cyclery,0:40:18,31327,425.29113690199,411.92619882869,
Women 1/2/3/4,5,77765,Ana,Sirianni,HUP United,0:40:26,358429,459.74923967904,416.47165337414,
Women 1/2/3/4,6,1521,Kerry,Litka,,0:40:31,155241,470.50699015218,421.0171079196,
Women 1/2/3/4,7,786,Michele,Satrowsky,Essex County Velo,0:40:36,254417,440,425.56256246505,
Women 1/2/3/4,8,103,Karen,Tripp,BLUE STEEL CYCLERY,0:40:38,210119,408.30436808154,430.1080170105,
Women 1/2/3/4,9,124134,Melody,Gray,NorEast,0:41:09,215433,440,434.65347155596,
Women 1/2/3/4,10,46585,Emily,Reynolds,BIKEMAN.COM,0:41:43,342992,501.26564491498,439.19892610141,
Women 1/2/3/4,11,28302,Erin,Brennan,,,244265,509.77705150243,443.74438064687,
Women 1/2/3/4,12,85177,Freye,Hattie,PVC/ Cycle Mania,0:44:11,379705,440,448.28983519232,
Women 1/2/3/4,13,77126,Fiona,Land,Essex County Velo,0:45:42,234,440,452.83528973778,
Women 1/2/3/4,14,79023,Katherine,Brown,Riverside Racing,0:45:56,225,440,457.38074428323,
Women 1/2/3/4,15,82975,Cindy,Mcnett,portland velo club,0:46:23,318820,440,461.92619882869,
Women 1/2/3/4,16,85180,Archard,Erin,,0:46:28,,440,466.47165337414,
Women 1/2/3/4,17,85181,Gagnon,Kathleen,BLUE STEEL CYCLERY,0:48:07,281867,440,471.0171079196,
Women 1/2/3/4,18,78955,Sophy,Lee,Quad Cycles,0:48:25,307659,684.21847288562,475.56256246505,
Women 1/2/3/4,19,79025,Tina,Ruggiero,Union Velo,0:49:49,244,440,480.1080170105,
Women 1/2/3/4,20,82976,Olivia,Lord,Jewett Farms Racing Team,lap,303988,440,484.65347155596,
Women 1/2/3/4,21,61285,Jessica,Hughston,New England Athletic,lap,233,440,489.19892610141,
Women 1/2/3/4,22,85185,Carney,Carrie,PVC,lap,,440,493.74438064687,
Women 1/2/3/4,23,85186,Macdonald,Olivia,,lap,,440,498.28983519232,
Women 1/2/3/4,DNF,77146,Erika,Madeiros,,DNF,239,440,502.83528973778,
