Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,18,21,302.10813165872,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,17,20,341.94622558756,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,25,26,419.66764623588,
Solon CX,2011-11-6,Men Cat 1/2/3 A Any,9,12,364.15138399186,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,13,19,379.4174725409,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,20,26,396.350826312,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,10,16,357.98962650109,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,10,17,367.41299674071,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,19,20,405.24028986091,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,17,19,434.06782382479,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,20,25,441.41385197763,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,22,28,432.05023103623,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,23,31,443.63701310574,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 35+,6,10,417.64600473545,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,66,72,567.60440622986,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,22,28,390.89250931937,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),DNF,34,448.68794700562,
Northcoast Gran Prix of CX,2014-10-12,Masters 45+ (Open),8,19,432.01052337653,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 45 - 54 Cat 1/2/3/4,12,13,642.40986552874,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 45 - 54 Cat 1/2/3/4,6,9,386.91657975112,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,6,15,416.45138463562,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 45+,5,13,414.99180734519,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,20,23,473.24834234895,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,10,18,500.78839123931,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,15,15,490.52189173178,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,DQ,17,481.27026440706,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,30,35,546.03994136164,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,7,14,389.29295356687,
