Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-15, Cat 3/4  ,10,52,356.30421121321,
BHB Cross Series,2012-09-22, Cat 3/4  ,7,62,348.12483746756,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,6,32,424.4926639823,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,6,25,462.07042655344,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,6,55,452.2515180024,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,6,64,440.15463470681,
Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,7,14,407.27716740546,
Miller School of Albemarle Cross,2012-11-3,Men B collegiate ,6,9,429.91763106211,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate B ,6,8,475.61160167741,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,9,55,390.83113951812,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,40,71,383.54899946257,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,45,63,422.63394950886,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,13,39,384.97482872991,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,31,42,469.74695335595,
Lion Cross,2013-10-20,Men CX3,24,42,438.89850528325,
NCCX #7,2013-11-16,Men CX3,13,29,419.49081558473,
NCCX #6 ,2013-11-17,Men CX3,12,21,442.28825552186,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,41,60,435.44863230576,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,14,28,428.4100551322,
Salisbury Cyclocross Race,2014-11-9, Men   3,29,44,463.95235280071,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,7,18,397.60622084556,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,6,15,391.87659044196,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,21,44,409.12552028036,
NCCX Race #1,2015-10-17,Men  Cat 3,DNF,46,486.49868182845,
NCCX Race #2,2015-10-18,Men  Cat 3,DNF,51,476.40043345217,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,11,40,362.58271475414,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,31,39,459.78768809942,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,31,44,452.12344112987,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,6,13,400.59914995348,
BeerCross Saturday,2021-10-16,Men Cat 3,2,4,,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,6,12,412.93174321429,
Mad CX Steele Creek,2021-11-14,Masters 30-39 Open,1,1,,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,10,12,448.68800409206,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 3/4,6,14,385.31211978998,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 3/4,DNF,4,,
