Race Name,Race Date,Category Name,Place,Total Racers,Points
BossCross,2021-10-16,Men Cat 5,6,25,476.06576067368,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,37,89,514.78590924789,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,31,95,461.80071123049,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,33,81,489.78505616996,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,29,83,450.11729880085,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,15,42,479.32991654321,
SECRET SQUIRREL CX,2021-11-27,Men Novice,10,84,412.19788766615,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,27,66,490.05506955179,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,17,68,409.09087719151,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,15,38,473.43765103764,
Crosstobeerfest,2022-10-12,Men Sport,39,69,437.66075479756,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,12,40,454.48557973001,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,29,60,493.17739010514,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,19,45,450.76936008537,
Secret Squirrel CX,2022-11-19,Men Amateur,7,96,395.31493117927,
Ice Weasels Cometh,2022-12-3,Beginner Men,5,67,396.36835302795,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,37,116,472.59884488895,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,35,95,452.85148239288,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,14,35,367.27274277742,
BossCross,2023-10-14,Men Master 50+,13,26,354.65112692151,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,5,60,387.87199406841,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,5,64,375.66474784625,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,8,45,372.22158226481,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,7,36,369.68914045893,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,14,64,339.91917642886,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,6,53,326.94712557405,
