Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,6,43,420.72000188512,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 4/5,3,20,382.48971245477,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,4,54,423.33859874677,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,20,23,573.14786465773,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,2,43,374.20861273537,
Turkey Run CX,2018-10-28,Men Master 50+,2,14,369.96548947239,
Turkey Run CX,2018-10-28,Men Cat 4/5,3,25,374.24129038302,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 4/5,3,26,390.56437412912,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 50+ Open,3,10,403.99570910066,
Shields Lake CX,2018-11-17,Men 50+ Masters,3,18,359.53905381859,
Shields Lake CX,2018-11-17,Men Cat 4/5,4,32,374.47815201193,
