Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76450,Gioele,Bertolini,ITA,59:39,,177.86463537453,174.7111596033,
Men Elite,2,76741,Nadir,Colledani,ITA,,,208.75709701724,177.227206292,
Men Elite,3,17131,Marco,Bianco,ITA,,,213.97439867953,179.74325298071,
Men Elite,4,100275,Stefano,Sala,ITA,,,269.17684503182,182.25929966941,
Men Elite,5,91337,Stefano,Capponi,ITA,,,193.89612643251,184.77534635812,
Men Elite,6,22213,Marco,Ponta,ITA,,,190.1451848998,187.29139304683,
Men Elite,7,76456,Luca,De nicola,ITA,,,206.85156232644,189.80743973553,
Men Elite,8,78345,Yari,Cisotto,ITA,,,211.70546418063,192.32348642424,
Men Elite,9,42400,Nicolas,Samparisi,ITA,,,189.78699902961,194.83953311294,
Men Elite,10,91347,Tommaso,Caneva,ITA,,,204.03979584149,197.35557980165,
Men Elite,11,22218,Cristian,Cominelli,ITA,,,181.98871690633,199.87162649035,
Men Elite,12,85665,Moreno,Pellizzon,ITA,,,204.20165860145,202.38767317906,
Men Elite,13,117872,Giovanni,Gatti,ITA,,,220.58982405163,204.90371986777,
Men Elite,14,108234,Daniel,Smarzaro,ITA,,,272.99407231474,207.41976655647,
Men Elite,15,91339,Michael,Capati,ITA,,,241.63572277959,209.93581324518,
Men Elite,16,108348,Luca,Quattrini,ITA,,,237.95954256628,212.45185993388,
Men Elite,17,108355,Mauro,Caneva,ITA,,,344.04683580671,214.96790662259,
Men Elite,18,91343,Simone,Perna,ITA,,,217.15532405767,217.48395331129,
Men Elite,19,117869,Matteo,Mandatori,ITA,,,229.10744821899,220,
Men Elite,20,132492,Antonio,Lavieri,ITA,,,220,222.51604668871,
Men Elite,21,117877,Patrizio,Leoni,ITA,,,271.43397640485,225.03209337741,
Men Elite,22,42399,Francesco,Acqvaviva,ITA,,,220,227.54814006612,
Men Elite,23,117882,Samuele,Giuseri,ITA,,,295.18235180815,230.06418675482,
Men Elite,24,132493,Riccardo,Costantini,ITA,,,220,232.58023344353,
Men Elite,25,121411,Daniele,Luchini,ITA,,,252.59741928528,235.09628013223,
Men Elite,26,121410,Riccardo,Ridolfi,ITA,,,241.12804384337,237.61232682094,
Men Elite,27,117880,Manuel,Foresta,ITA,,,285.18980391299,240.12837350965,
Men Elite,28,117885,Nicola,Parenti,ITA,,,279.18412103532,242.64442019835,
Men Elite,29,117879,Daniele,Panzarini,ITA,,,250.39952860194,245.16046688706,
Men Elite,30,132494,Gianluca,Giorgilli,ITA,,,220,247.67651357576,
Men Elite,31,132495,Simone,Del giovane,ITA,,,220,250.19256026447,
Men Elite,32,132496,Leonardo,Santeramo,ITA,,,220,252.70860695317,
Men Elite,33,122370,Michele,Salza,ITA,,,269.11077553402,255.22465364188,
Men Elite,34,121936,Emanuele,Fidanzio,ITA,,,425.07881331437,257.74070033059,
Men Elite,35,117874,Leonardo,Chieruzzi,ITA,,,251.11462292531,260.25674701929,
Men Elite,36,117883,Nicola,Luchini,ITA,,,277.43880217678,262.772793708,
Men Elite,37,132497,Michele,Minucci,ITA,,,220,265.2888403967,
Men Juniors,1,117887,Jakob,Dorigoni,ITA,,,265.46707277053,265.46707277053,
Men Juniors,2,116010,Antonio,Folcarelli,ITA,,,311.81759796378,301.44284389499,
Men Juniors,3,132498,Lorenzo,Calloni,ITA,,,370,304.87070170024,
Men Juniors,4,132499,Alberto,Brancati,ITA,,,370,308.29855950549,
Men Juniors,5,132500,Edoardo,Xillo,ITA,,,370,311.72641731074,
Men Juniors,6,117892,Diego,Guglielmetti,ITA,,,379.79836926413,315.15427511599,
Men Juniors,7,120926,Michele,Bassani,ITA,,,315.42157826856,318.58213292124,
Men Juniors,8,132501,Giulio,Galli,ITA,,,370,322.00999072649,
Men Juniors,9,132502,Patrick,Favaro,ITA,,,370,325.43784853174,
Men Juniors,10,117902,Christian,Brocchi,ITA,,,380.90467670208,328.86570633699,
Men Juniors,11,120944,Luca,Cibrario,ITA,,,405.34591490552,332.29356414224,
Men Juniors,12,132503,Samuele,Bidini,ITA,,,370,335.72142194749,
Men Juniors,13,132504,Paolo,Fragassi,ITA,,,370,339.14927975275,
Men Juniors,14,117898,Emanuele,Di giovanni,ITA,,,350.22292978799,342.577137558,
Men Juniors,15,132505,Mattia,Consolaro,ITA,,,370,346.00499536325,
Men Juniors,16,132506,Raffaele,Lavieri,ITA,,,370,349.4328531685,
Men Juniors,17,132507,Salvatore,Palmieri,ITA,,,370,352.86071097375,
Men Juniors,18,122374,Tomas,Segatori,ITA,,,417.1372511794,356.288568779,
Men Juniors,19,117897,Francesco,Nardi,ITA,,,394.07542660437,359.71642658425,
Men Juniors,20,132508,Vincenzo,De rosa,ITA,,,370,363.1442843895,
Men Juniors,21,132509,Roberto,Loconsolo,ITA,,,370,366.57214219475,
Men Juniors,22,132510,Kevin,Biagi,ITA,,,370,370,
Men Juniors,23,132511,Federico,Spinetti,ITA,,,370,373.42785780525,
Men Juniors,24,132512,Lorenzo,Cataldo,ITA,,,370,376.8557156105,
Men Juniors,25,122373,Alessandro,Sereni,ITA,,,399.46078198713,380.28357341575,
Men Juniors,26,117903,Giuseppe,Mastrototaro,ITA,,,442.7304205199,383.711431221,
Men Juniors,27,117901,Leonardo,Assettati,ITA,,,425.92935499809,387.13928902625,
Men Juniors,28,132513,Bruno,Marchetti,ITA,,,370,390.5671468315,
Men Juniors,29,132514,Lorenzo,Andolfi,ITA,,,370,393.99500463675,
Men Juniors,30,121422,Leonardo,Fanfulla,ITA,,,444.96156664231,397.422862442,
Men Juniors,31,132515,Alessandro,Tovo,ITA,,,370,400.85072024725,
Men Juniors,32,132516,Antony,Morini,ITA,,,370,404.27857805251,
Men Juniors,33,132517,Antonio,Santarpia,ITA,,,370,407.70643585776,
Men Juniors,34,132518,Alessandro,Cataldi,ITA,,,370,411.13429366301,
Men Juniors,35,132519,Stefano,Alecci,ITA,,,370,414.56215146826,
Men Juniors,36,132520,Matia,Poloni,ITA,,,370,417.99000927351,
Men Juniors,37,132521,Valerio,Gratissi,ITA,,,370,421.41786707876,
Men Juniors,38,132522,Mattia,Zoccolanti,ITA,,,370,424.84572488401,
Men Juniors,39,132523,Alessio,Cilli,ITA,,,370,428.27358268926,
Men Juniors,40,132524,Gabriele,Carraroli,ITA,,,370,431.70144049451,
Men Juniors,41,117907,Matteo,Armante,ITA,,,435.42492996515,435.12929829976,
Men Juniors,42,132525,Gianluca,Trancucci,ITA,,,370,438.55715610501,
Men Juniors,43,132526,Gabriele,Bergo,ITA,,,370,441.98501391026,
Women Elite,1,69460,Alice,Maria arzuffi,ITA,,,272.83578806358,272.83578806358,
Women Elite,2,108349,Chiara,Teocchi,ITA,,,349.64588770909,306.72985828987,
Women Elite,3,132483,Sara,Casasola,ITA,,,440,317.83570343238,
Women Elite,4,91336,Alessia,Bulleri,ITA,,,332.50463881248,328.94154857489,
Women Elite,5,117852,Rebecca,Gariboldi,ITA,,,361.22834341029,340.0473937174,
Women Elite,6,117862,Alessia,Verrando,ITA,,,412.69178649763,351.15323885991,
Women Elite,7,60701,Elena,Valentini,ITA,,,340.87437947655,362.25908400242,
Women Elite,8,108350,Giovanna,Michieletto,ITA,,,390.99791531949,373.36492914494,
Women Elite,9,117856,Silvia,Pollicini,ITA,,,448.67006772887,384.47077428745,
Women Elite,10,132484,Francesca,Baroni,ITA,,,440,395.57661942996,
Women Elite,11,117851,Alice,Torcianti,ITA,,,429.93610210007,406.68246457247,
Women Elite,12,120906,Anna,Lirussi,ITA,,,500.39344340289,417.78830971498,
Women Elite,13,132485,Francesca,Selva,ITA,,,440,428.89415485749,
Women Elite,14,117857,Chiara,Galimberti,ITA,,,475.80893102841,440,
Women Elite,15,117860,Alessia,Dal magro,ITA,,,520.98866147726,451.10584514251,
Women Elite,16,129774,Francesca,Saccu,ITA,,,525.45679488452,462.21169028502,
Women Elite,17,132486,Giorgia,Stegagnolo,ITA,,,440,473.31753542753,
Women Elite,18,120905,Virginia,Cancellieri,ITA,,,491.35168923248,484.42338057004,
Women Elite,19,132487,Valentina,Iaccheri,ITA,,,440,495.52922571255,
Women Elite,20,117855,Krizia,Ruggeri,ITA,,,418.82122564653,506.63507085506,
Women Elite,21,132488,Arianna,Ingegneri,ITA,,,440,517.74091599758,
Women Elite,22,132489,Cecilia,Matteoli,ITA,,,440,528.84676114009,
Women Elite,23,132490,Martina,Cozzari,ITA,,,440,539.9526062826,
Women Elite,24,132491,Maria,Laura tufi,ITA,,,440,551.05845142511,
Women Elite,25,122367,Jennifer,Manco,ITA,,,602.71071141215,562.16429656762,
Women Elite,26,122366,Miriam,Negro,ITA,,,594.14698975888,573.27014171013,
