Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,12,26,526.4656391336,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,13,22,548.87079277035,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,14,36,507.50076071699,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,19,29,573.42778897681,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,5,28,408.57182671325,
Queen City Cyclocross,2021-09-26,Intermediate/Expert,15,22,428.92013187716,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,4,28,448.90910482564,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,4,20,440.62481441696,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,3,19,434.56536740078,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,15,27,489.93153828667,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,17,30,486.82880158143,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,3,15,446.52563556464,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,9,14,577.07908679495,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,9,19,500.35540194039,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,7,16,485.66213273597,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 4/5,1,7,439.02300032331,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 4/5,2,11,449.3363456198,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,1,12,434.1719497343,
