Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),48,60,590.27586206897,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,64,107,563.15537525355,
Blind Date at the Dairy,2010-10-20,Beginner Men,36,59,584.86457300712,
Cross Crusade #1,2011-10-2,Beginner Men,81,133,572.33214838375,
Blind Date #2,2011-10-5,Beginner Men,37,42,606.92052012185,
Cross Crusade #3,2011-10-16,Beginner Men,46,137,483.49831115589,
Blind Date #4,2011-10-19,Beginner Men,33,74,525.68419817534,
Cross Crusade #4,2011-10-23,Beginner Men,38,126,482.02600499825,
Cross Crusade #5,2011-10-29,Beginner Men,30,61,540,
Cross Crusade #6,2011-10-30,Beginner Men,28,51,559.56103011646,
Cross Crusade #7,2011-11-6,Beginner Men,36,86,515.74980138228,
Cross Crusade #8,2011-11-13,Beginner Men,50,133,503.58034423037,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,DNF,50,653.64656442868,
Blind Date at the Dairy,2013-09-25,Beginner Men,29,57,544.88888888889,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,36,109,495.08542831659,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,32,32,632.49032009172,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,21,42,540,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,32,86,507.4456727867,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,16,65,475.89921409134,
DDCX 1,2014-08-30,Category c,28,36,612.01956225171,
Het Meer,2014-09-6,Category c,17,29,556.99721061175,
Blind Date at the Dairy #4,2014-10-1,Men C,34,39,640.70607724953,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,74,82,636.63759196248,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,78,138,563.61932602173,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,98,143,608.51702118102,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,31,91,495.93717670372,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,61,119,552.4701550601,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,38,63,572.3002317367,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,26,53,542.07675255699,
Blind Date at the Dairy #1,2015-09-16,Men C,41,60,583.92867544904,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,30,47,564.16296576635,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,82,111,617.23031982789,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,56,109,558.32504057317,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,33,109,478.9581463474,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,29,88,507.73320048264,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,46,73,589.17501127166,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,32,97,500.91954691736,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,34,103,495.47293036344,
Blind Date at the Dairy,2016-09-7,Men 3/4,48,60,552.50621433866,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,33,37,614.70891526614,
