Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),11,24,453.53697963524,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),10,22,437.3873203411,
SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men B (CX3-5),3,9,427.12005869266,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 55+ (CX 1-5),7,8,478.05824041391,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),9,15,448.85289994086,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 55+ (CX1-5),5,10,417.65133454022,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,1,27,408.18150220917,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Men,6,9,366.7818750089,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,8,23,473.83020749596,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,4,26,379.83540882188,
Santa Cross Day 2,2022-12-19,MASTER Men 65-69 (CX1-5),1,1,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,9,24,448.32727328808,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,9,24,448.32727328808,
