Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,6,70,300.9868875155,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,20,56,344.74813174293,
World Cup #4 - Tabor,2018-11-17,Men Junior,31,53,317.20137877419,
Cyclocross Bredene,2018-12-29,Men Junior,12,37,312.00865205869,
Telenet Superprestige Diegem,2018-12-30,Men Junior,23,60,308.14761077726,
British National Championships,2019-01-12,Men Junior,5,59,275.03996030906,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,28,60,273.57402357543,
World Championships,2019-02-2,Men Junior,23,71,254.30433459019,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,1,77,272.21402673113,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,6,46,285.30523511063,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,17,68,258.7027106556,
World Cup Tabor,2019-11-16,Men Junior,15,53,264.48556880892,
World Cup Koksijde,2019-11-24,Men Junior,26,53,290.29063793758,
National Trophy Series Round 6: York,2019-12-15,Men Junior,1,54,247.36329491617,
World Cup #6 - Namur,2019-12-22,Men Junior,6,73,228.77785126614,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,4,83,244.01674579357,
Telenet Superprestige Diegem,2019-12-29,Men Junior,8,83,233.78873050314,
Cyclocross Bredene,2019-12-30,Men Junior,6,44,271.66640398236,
British National Championships,2020-01-11,Men Junior,1,59,241.20728230904,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,21,57,261.64278583938,
World Championships,2020-02-1,Men Junior,9,66,214.9344573842,
 European Championships,2020-11-8,Men Under 23,19,37,218.01868547826,
World Cup #2 - Namur,2020-12-20,Men Elite,48,65,234.0891716553,
World Championships,2021-01-30,Men Under 23,27,45,235.86258052216,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,4,84,198.39150505839,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,8,72,222.25185735976,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,7,68,200.02911901308,
World Cup #5,2021-10-31,Men Elite,31,52,216.71621275585,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,10,67,195.54164340505,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,25,45,233.20714097273,
GP Leuven,2021-11-13,Men Elite,14,37,212.63176383073,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,1,49,187.57344616633,
Clanfield CX,2021-12-11,Men Elite,2,46,188.6346998285,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,7,60,202.39112941247,
World Cup #11,2021-12-19,Men Under 23,17,54,188.68156806463,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,12,57,193.39118636085,
World Cup #13,2022-01-2,Men Elite,38,71,206.85096686413,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,7,46,200.69082962853,
National Trophy Series Round 1,2022-10-9,Men Elite,5,71,176.03531359039,
National Trophy Series Round 2,2022-10-23,Men Elite,6,66,191.1512756613,
World Cup #4,2022-10-30,Men Under 23,27,57,233.98820551897,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,15,57,247.27255345007,
European Continental Championships,2022-11-5,Men Under 23,23,51,214.39394760654,
Telenet Superprestige Niel,2022-11-11,Men Elite,35,61,245.60096803541,
British National Championships,2023-01-15,Men Elite,59,61,336.50299261883,
British National Championships,2024-01-14,Men Elite,15,60,186.37458299083,
