Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 3,2010-10-30,Cat 4 Men,32,44,609.4558303977,
Joules Cross,2010-11-6,Cat 4 Men,16,31,560.23053495006,
KS State Championships,2010-12-5,Cat 4,18,19,591.85438704888,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,38,89,520.16126617339,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,53,110,530.55484046875,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,53,101,547.76133398747,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,53,98,565.63927574886,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,29,63,528.01406988554,
Primalpalooza,2012-09-29,Men 4 Master 35+,12,40,451.16172013671,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,8,40,488.84210526316,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,7,40,442.42712016769,
Primalpalooza,2013-10-6,Men  SM 45+ 4,7,36,449.34293603921,
 Boulder Cup,2013-10-13,SM 45+_4,DNF,50,608.99753841501,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,15,49,470.6221828326,
