Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2016-10-22,Pedal Bike Juniors,13,26,,
Rolling Thunder,2017-10-28,Junior 7-9 Girls,26,35,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Junior Boys,6,7,656.02128445485,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Junior Boys,4,4,,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Junior Boys,6,6,482.39960873788,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Junior Boys,9,9,545.56890506364,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,32,32,676.75051387671,
Rolling Thunder Cyclocross,2019-11-2,Men Junior 9-10 Boys,3,3,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Boys 12 and Under,4,10,658,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 and Under,2,17,608.125,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 and Under,5,19,628.44444444444,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 and Under,6,15,664.9,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,11,22,637.62289538166,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Boys 12 and Under,4,15,629.8,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Boys 12 and Under,4,14,616.01377035885,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Boys Under 12,6,9,695.44602526916,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Boys Under 12,4,12,600.5623825689,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Boys 12-18 (9/21) Results,6,6,691.24645618402,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Boys 12-18 (9/28) Results,5,5,,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Boys 12-18 (10/5) Results,6,7,616.3721613682,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Boys 12-18 (10/12) Results,7,8,689.29222897821,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Boys 12-18 (10/19) Results,5,6,633.39914538609,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 12-17 Boys - 30min Results,12,17,516.37572982392,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Junior Boys 12 - 17 - 30 min Results,10,13,656.97518321425,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Boys 12-18 (10/26) Results,4,5,,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Boys 12-18 (11/2) Results,5,6,636.42778396419,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Boys 12-18 (11/9) Results,2,2,,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Boys 12-18 (11/16) Results,3,3,,
Missoula Cyclocross #1,2023-09-20,Boys 13-17  Results,6,7,617.29408223218,
Missoula Cyclocross #2,2023-09-27,Boys 13-17 (9/27)  Results,5,7,604.04923965281,
Missoula Cyclocross #3,2023-10-4,Boys 13-17 Results,5,6,594.63938034364,
Missoula Cyclocross #4,2023-10-11,Boys 13-17 Results,6,7,608.51271735785,
Missoula Cyclocross #5,2023-10-18,Boys 13-17 Results,7,7,662.74955019509,
Missoula Cyclocross #6,2023-10-25,Boys 13-17 Results,4,4,,
Rolling Thunder Day 1,2023-10-28,Sat - JR 12-17 Boys - 30min  Results,9,13,504,
Rolling Thunder Day 1,2023-10-28,Sat - MT Bike Baggies - Only 3 Laps  Results,10,23,,
Missoula Cyclocross #7,2023-11-1,Boys 13-17 Results,5,5,,
