First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Brown,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,2,15,335.37448041782,
Daniel,Brown,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,12,14,424.86436646388,
Daniel,Brown,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,35+ Masters,1,10,334.36745216359,
Daniel,Brown,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,14,19,409.22802608527,
Daniel,Brown,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,8,13,371.18053092699,
Vincent,Francis,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,59,61,720.62501214795,
Vincent,Francis,Hocking River Rumble,2016-10-1,Men Sr  3/4,10,11,557.45617289409,
Rick,Valentine,Hocking River Rumble,2016-10-1,Men Masters  45+,9,9,519.52549590866,
Brian,Bors,Hocking River Rumble,2016-10-1,Singlespeed,8,10,481.75929813808,
Christopher,Robertson,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,15,90,438.75893940459,
Vincent,Francis,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,44,90,518.52587033531,
Christopher,Robertson,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,3,12,397.70863644437,
