Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-10-1,Women Elite,22,32,493.1036368626,
Toi Toi Cup,2022-10-8,Women Elite,23,31,505.82242522264,
Toi Toi Cup,2022-11-12,Women Elite,21,32,496.90633215299,
Toi Toi Cup,2022-11-17,Women Elite,14,25,450.37432324087,
Toi Toi Cup,2022-12-3,Women Elite,17,26,482.8305909651,
Toi Toi Cup,2022-12-10,Women Elite,17,27,472.26074691882,
Czech National Championships,2023-01-15,Women Junior,6,8,496.0408996893,
Toi Toi Cup,2023-09-28,Women Elite,23,33,502.03995683624,
Grand Prix Ostrava,2023-09-30,Women Junior,10,15,564.02342529439,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Junior,13,16,633.62238463239,
Toi Toi Cup,2023-10-7,Women Elite,31,33,590.61559647763,
Toi Toi Cup,2023-10-14,Women Elite,17,24,507.4836482061,
Toi Toi Cup,2023-10-21,Women Elite,20,27,540.28023712987,
Toi Toi Cup,2023-11-11,Women Elite,19,25,515.15127449529,
Toi Toi Cup,2023-12-2,Women Elite,14,20,436.55133020199,
Toi Toi Cup,2023-12-9,Women Elite,14,19,497.07009922322,
