First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Brazel,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,7,8,383.22283657306,
Michael,Brazel,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,8,20,332.53969594206,
Lori,Brazel,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,5,12,517.77030326558,
Michael,Brazel,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,14,15,407.95974757889,
Dwight,Snodgrass,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,88,100,481.70992439001,
Michael,Brazel,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,18,55,333.32314393998,
Steven,Brady,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,24,55,371.0565252618,
Ivan,Cintron,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,13,44,471.11523416583,
Chris,Huffman,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,36,44,636.45813709244,
William,Alcorn,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,3,40,371.42831075034,
Gavin,Snodgrass,SCX #6: Enumclaw,2013-12-15,Junior Boys 10-12,10,14,645.95671781847,
George,Jackson iii,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,20,36,473.17040109274,
Dwight,Snodgrass,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,26,36,525.57730798056,
Ivan,Cintron,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,20,32,562.63725685356,
Chris,Huffman,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,24,32,598.62916106116,
Stephen,Bolt,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,23,34,569.80748476814,
Timothy,Knudson,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,29,34,624.06025061192,
Alexander,Brady,SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,7,12,510.0683560247,
Alexander,Skov,SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,10,12,575.9093678471,
George,Jackson iii,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,21,35,482.81358799003,
Dwight,Snodgrass,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,29,35,551.89912326849,
Jeff,Skov,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,31,35,569.1705070881,
Logan,Brady,SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,2,13,455.91010674792,
Gavin,Snodgrass,SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,11,13,653.93939146832,
Alexander,Skov,SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,16,16,766.70903320543,
Ivan,Cintron,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,24,52,527.05659304505,
Matt,Molzan,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,31,52,572.09810910017,
Chris,Huffman,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,35,52,597.83611827453,
Casey,Cremer,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,39,52,623.57412744889,
Tory,Grant,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,47,52,675.05014579761,
Justin,Fitzgerald,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,50,52,694.35365267837,
Stephen,Bolt,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,30,39,637.57444796821,
Timothy,Knudson,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,32,39,657.24612312081,
George,Jackson iii,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,29,40,475.09575133855,
Dwight,Snodgrass,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,34,40,504.21701766559,
Jeff,Skov,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,37,40,521.68977746181,
Jason,Sobottka,Deschutes River Cyclocross,2013-11-16,Men SS M,8,10,431.61666384145,
Gavin,Snodgrass,SCX #3: Silver Lake,2013-11-3,Junior Boys 10-12,11,14,693.54617381794,
Dwight,Snodgrass,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,19,28,457.92761203443,
Lori,Brazel,Crosstoberfest @ St Edward,2013-10-19,Women W SS,5,7,507.6996207371,
Michael,Brazel,Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,9,10,334.49422433349,
Dwight,Snodgrass,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,28,44,469.87047254485,
George,Jackson iii,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,35,44,506.70980681048,
Jeff,Skov,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,38,44,522.49809292432,
Logan,Brady,SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 10-12,2,17,489.56344543755,
Gavin,Snodgrass,SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 10-12,10,17,620.96899815878,
Alexander,Brady,SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,6,21,495.21003908699,
Alexander,Skov,SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,19,21,732.36929681888,
Donny,Buchanan,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,19,56,490.23854556137,
Tory,Grant,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,47,57,681.59179375048,
Tory,Grant,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,56,69,668.15174588437,
Alexander,Skov,SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,16,21,755.67837143126,
George,Jackson iii,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,36,52,504.65201608124,
Dwight,Snodgrass,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,39,52,518.66544966932,
Jeff,Skov,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,53,52,542.0211723161,
Donny,Buchanan,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,12,61,437.62557508135,
Michael,Brazel,CrossVegas,2013-09-18,Open Men,19,69,269.11787392706,
Michael,Brazel,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,20,83,257.74992996415,
Dwight,Snodgrass,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,13,27,405.39319089583,
Jeff,Cota,Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,15,22,448.0332612205,
Michael,Brazel,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,5,18,285.15359076917,
Lori,Brazel,Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2/3 Master ,5,11,449.46838239443,
Mike,Osier,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,19,20,426.17388243607,
Lori,Brazel,SCX #7: Monroe,2012-11-25,Master Wm123,6,9,526.78738128837,
Rachel,Mclain-rollins,SCX #7: Monroe,2012-11-25,Master Wm123,7,9,556.38749783673,
Jeff,Cota,SCX #7: Monroe,2012-11-25,Men 3,23,35,438.8051004752,
Dwight,Snodgrass,SCX #7: Monroe,2012-11-25,Master Men3 45+,33,41,505.79711746271,
Stephen,Bolt,SCX #7: Monroe,2012-11-25,Master Men4 45+,32,46,597.36729568499,
Michael,Brazel,SCX #7: Monroe,2012-11-25,Master Men1/2 45+,3,22,273.27828459883,
Steven,Brady,SCX #7: Monroe,2012-11-25,Master Men1/2 45+,14,22,406.04593985979,
Keith,Rollins,SCX #7: Monroe,2012-11-25,Master Men1/2 45+,18,22,,
Lori,Brazel,SCX #6 Steilacoom,2012-11-18,Master Wm123,8,14,492.44832135721,
Rachel,Mclain-rollins,SCX #6 Steilacoom,2012-11-18,Master Wm123,9,14,508.71511810493,
Jeff,Cota,SCX #6 Steilacoom,2012-11-18,Men 3,21,27,462.17890480058,
Dwight,Snodgrass,SCX #6 Steilacoom,2012-11-18,Master Men3 45+,23,34,452.13526077312,
Stephen,Bolt,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,29,46,584.77329898125,
Michael,Brazel,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,4,22,284.46427746088,
Steven,Brady,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,10,22,343.15528936244,
Peter,Krumins,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,15,22,392.06446594708,
Rick,Raymond,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,19,22,431.19180721478,
Jeff,Cota,Deschutes River CX,2012-11-10,Men 3,11,12,451.78563785761,
Lori,Brazel,Deschutes River CX,2012-11-10,MstrWm123,2,4,,
Michael,Brazel,Deschutes River CX,2012-11-10,MstrMen1/2 45+,1,2,,
Lori,Brazel,SCX #5 - Enumclaw,2012-11-4,Master Wm123,8,18,480.07553670815,
Rachel,Mclain-rollins,SCX #5 - Enumclaw,2012-11-4,Master Wm123,10,18,505.30507943039,
Dwight,Snodgrass,SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,27,41,462.33557065398,
Michael,Brazel,SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,4,18,283.15826115567,
Keith,Rollins,SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,5,18,294.10477005872,
Dwight,Snodgrass,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,24,36,474.50282848521,
Jeff,Cota,SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,33,39,449.57011561316,
Keith,Rollins,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,3,14,277.65670306816,
Michael,Brazel,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,4,14,291.34672295466,
Steven,Brady,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,12,14,400.86688204666,
Stephen,Bolt,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,27,37,622.46805903761,
Rachel,Mclain-rollins,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,5,16,465.06029753145,
Lori,Brazel,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,7,16,489.7923760615,
Mike,Osier,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,31,33,531.83188077873,
Lori,Brazel,SCX #3 - Silver Lake,2012-10-14,Master Wm123,6,18,484.84402084843,
Rachel,Mclain-rollins,SCX #3 - Silver Lake,2012-10-14,Master Wm123,15,18,628.33085098111,
Jeff,Cota,SCX #3 - Silver Lake,2012-10-14,Men 3,31,39,446.34636611309,
Jason,Sobottka,SCX #3 - Silver Lake,2012-10-14,Men 3,36,39,465.65735199354,
Dwight,Snodgrass,SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,35,37,527.85854708934,
Michael,Brazel,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,4,24,283.91299957579,
Keith,Rollins,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,11,24,338.97860772736,
Steven,Brady,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,20,24,409.77724677938,
Peter,Krumins,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,23,24,433.37679313005,
Lori,Brazel,SCX#2 - Arlington,2012-09-30,Master Wm123,5,14,475.41651187384,
Rachel,Mclain-rollins,SCX#2 - Arlington,2012-09-30,Master Wm123,6,14,487.67051231152,
Jeff,Cota,SCX#2 - Arlington,2012-09-30,Men 3,16,31,405.45279568649,
Dwight,Snodgrass,SCX#2 - Arlington,2012-09-30,Master Men3 45+,23,37,457.02667186777,
Keith,Rollins,SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,4,25,286.33343815731,
Michael,Brazel,SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,5,25,294.19158083928,
Mark,Yunker,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,16,22,422.02569898899,
Rachel,Mclain-rollins,SCX #1 - Steilacoom,2012-09-16,Master Wm123,4,16,439.32202490229,
Lori,Brazel,SCX #1 - Steilacoom,2012-09-16,Master Wm123,9,16,508.47188374163,
Jeff,Cota,SCX #1 - Steilacoom,2012-09-16,Men 3,19,40,391.44714460701,
Jason,Sobottka,SCX #1 - Steilacoom,2012-09-16,Men 3,30,40,440.90663747723,
Stephen,Bolt,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,42,62,588.25772770088,
Steven,Brady,Cross Nationals Day 4,2012-01-7,Men Master  45-49,32,66,335.61254001895,
Nolan,Brady,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,13,55,317.72280584489,
Scott,Funston,Cross Nationals Day 3,2012-01-6,Men Junior  10-12,2,20,426.21150863377,
Scott,Funston,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,28,41,486.9815957927,
Mike,Osier,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,132,151,496.82132369185,
Alex,Walker,USGP of Cyclocross Day Two,2010-12-5,Cat B,33,68,404.2458406576,
Mike,Osier,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,90,98,475.11401697991,
