Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2016-10-15,Women   Cat. 3/4,8,10,667.93096328949,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women Collegiate 30 Minute  B,1,3,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women Collegiate 30 Minute  B,2,4,,
Himmel Cyclocross Day 1,2016-12-10,Women Collegiate 30 Minute  A,6,6,523.68288809949,
Himmel Cyclocross Day 2,2016-12-11,Women Collegiate 30 Minute  A,6,6,523.68288809949,
Flat Tire Cross,2017-10-21,Women  - Cat. 3/4/5,3,7,471.54605981236,
Flat Tire Cross,2017-10-21,Women  - Cat. 3/4/5,2,7,471.54605981236,
AZ CROSS Series #1,2017-10-28,Women Collegiate 30 Minute  A,3,5,,
AZ CROSS Series #1,2017-10-28,Women  - Pro/Cat 1/2/3/4,7,8,458.54991795185,
AZ CROSS Series #2,2017-10-29,Women Collegiate 30 Minute  A,4,5,,
AZ CROSS Series #2,2017-10-29,Women  - Pro/Cat 1/2/3/4,3,4,,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 3/4/5 B,2,8,506.07423318364,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Elite A,8,9,568.6851850287,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 4/5 C,1,8,493.03603328781,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Cat 3/4/5 B,2,9,502.75021544171,
Nite Cross,2017-11-18,Women  Collegiate A,4,4,,
Forest Cross II,2017-11-19,Women 1/2/3,1,6,,
Himmel Cyclocross Day 1,2017-12-2,Women Collegiate 30 Minute  A,3,4,,
Himmel Cyclocross Day 1,2017-12-2,Women  - Cat. 3/4/5,2,5,,
Himmel Cyclocross Day 2,2017-12-3,Women Collegiate 30 Minute  A,4,4,,
AZ Cross Series Championship,2017-12-9,Women Collegiate 30 Minute  A,4,4,,
ASU West CX Rumble ,2017-12-10,Women Collegiate 30 Minute  A,2,5,,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,12,16,540.82445182944,
US Cross Nationals Day 3,2018-01-11,Women 11-22,21,36,525.61102530851,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,34,35,617.05662358888,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Cat 3,5,5,,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Singlespeed Open,2,4,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,19,19,554.0337131854,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,DNF,13,566.52949296377,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SW 3,9,9,558.23432809483,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women SW 3,4,6,512.15667200828,
AZ CROSS Series SEDONA,2018-10-27,Women   Pro/Cat 1/2/3/4,2,6,465.64092650945,
AZ CROSS Globe,2018-11-4,Single Speed 45 Minu  Cat.,4,5,,
AZ CROSS Globe,2018-11-4,Women   Pro/Cat 1/2/3/4,2,5,,
AZ CROSS Series Mother's Nature,2018-11-10,Women   Pro/Cat 1/2/3/4,2,6,,
AZ CROSS Series Mother's Nature,2018-11-10,Team Relay Co-Ed 4 L  Full Database,2,19,,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,16,33,490.61114504473,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,13,32,486.98422015547,
AZ CROSS Series Horse Lovers ,2018-11-24,Women   Pro/Cat 1/2/3/4,1,9,443.87073210124,
Arizona Series and  State CX Championship,2018-12-15,Women   Pro/Cat 1/2/3/4,1,6,441.44509142818,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,6,17,426.84691782496,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,6,15,438.93238804237,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Pro/Cat 1/2/3,3,6,415.34410904356,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Pro/Cat 1/2/3,3,6,436.70527627922,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Women's Pro/Cat 1/2/3,2,7,401.80086891543,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Pro/Cat 1/2/3,3,7,418.83088153349,
Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Pro/Cat 1/2/3,2,6,418.62685894656,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,3,9,422.57552933008,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat 1/2/3,1,10,376.33968650251,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,6,25,417.50218439429,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,3,18,396.89885503985,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,5,29,394.77890289845,
DCCX - Day 2,2019-10-20,Women Open Cat2/3,2,17,370.40158368631,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Collegiate A,1,2,,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Pro/Cat 1/2/3,3,9,377.35307291187,
NCCX 2019 Race #5 Boone,2019-10-27,Women Collegiate A,1,4,,
NCCX 2019 Race #5 Boone,2019-10-27,Women Pro/Cat 1/2/3,5,14,386.55212135996,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,5,15,377.37694722172,
NCCX 2019 Race #7 Sanford,2019-11-9,Women Pro/Cat 1/2/3,DNF,10,511.45836777903,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Pro/Cat 1/2/3,1,9,345.71036424576,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,5,15,375.68967715383,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,2,23,368.84707638847,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,15,13,450.53646200952,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,1,17,376.95284762897,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,15,12,436.985111468,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,4,13,378.43141441103,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Pro/Cat 1/2/3,1,9,348.96714854149,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Women CLUB,5,11,439.83660180181,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,7,16,381.16297390206,
GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 1/2/3,6,10,398.30613355757,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Women's Pro/Cat 1/2/3,1,6,358.17892679501,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,22,35,394.71464805707,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,22,34,395.80357424179,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Women Women's Pro/Cat 1/2/3,1,7,359.38999460224,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Women Women's Pro/Cat 1/2/3,1,4,,
Detroit Invitational Cyclocross,2021-10-17,Women LADY RACERS - CAT 1/2/3/4,1,5,,
Kings CX Day 1,2021-10-23,Women Open Pro,26,34,429.51586128795,
Kings CX Day 2,2021-10-24,Women Open Pro,29,33,449.49357467328,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,12,22,386.25915325343,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,15,21,393.56346163901,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,4,25,395.09631018484,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,19,28,407.18765090872,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,5,23,418.91149050243,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,24,28,445.23618566415,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Club,1,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,26,36,405.80003065404,
UTCX #1 Ogden CX Park,2022-09-24,Men Women A,1,6,,
UTCX #2 Weber County,2022-10-8,Men Women A,4,7,420,
UTCX #3 Fort B,2022-10-22,Men Women A,4,4,,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,13,22,428.35471025376,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,14,17,456.1548572026,
UTCX #6 Kent Family Farm ,2022-11-5,Men Women A,3,7,403.52308005745,
UTCX #8 Wheeler Farm,2022-11-19,Men Women A,8,9,459.11673563537,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women A,5,5,,
UTCX #10 Barnes Park,2022-12-10,Men Women A,3,6,405.95853987214,
Ogden #1 UTCX 2023 ,2023-09-23,Men Women A,2,6,,
Weber County UTCX#2 ,2023-09-30,Men Women A,3,6,403.73463737585,
P-Town Bicentennial Park,2023-09-30,Women,3,11,442.9047244856,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,15,20,496.10188720863,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,13,23,444.43575017694,
Lodestone UTCX #4 ,2023-10-14,Men Women A,DNF,8,582.80416586388,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women A,7,7,487.90411635084,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women A,2,11,351.48255459301,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,19,20,491.55612743603,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,13,16,474.27687539383,
Hillside UTCX  # 9,2023-11-11,Men Women A,6,15,414.32525681632,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women A,11,14,490.66327954727,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,25,26,512.34564295064,
