Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,139897,Tom,Chapman,Norwood CC,0:17:59,194450,287.00337624725,212.12033098546,
A-CX Men (Men),2,140254,Harry,Carpenter,Norwood CC,0:18:24,153217,212.96496104187,219.53064500289,
A-CX Men (Men),3,145090,Paul,Byatt,Adelaide MTBC,0:18:30,183799,264.45083233769,226.94095902032,
A-CX Men (Men),4,134960,Michael,Howson,Norwood CC,0:18:43,224013,238.30560493511,234.35127303775,
A-CX Men (Men),5,134953,Jack,Hogan,Norwood CC,0:18:44,161244,245.90355444059,241.76158705518,
A-CX Men (Men),6,137193,Shaun,Cash,Norwood CC,0:18:48,215283,268.94787987705,249.17190107261,
A-CX Men (Men),7,134956,Aron,Huysmans,Port Adelaide CC,0:19:01,173289,265.9192313405,256.58221509004,
A-CX Men (Men),8,140255,Griffin,Knight,Adelaide MTBC,0:19:02,46983,301.20823109957,263.99252910747,
A-CX Men (Men),9,155028,Patrick,Sharrad,Adelaide Uni CC,0:19:09,238627,343.38046185804,271.40284312489,
A-CX Men (Men),10,139927,Angus,Heffernan,Norwood CC,0:19:18,229295,329.08878416789,278.81315714232,
A-CX Men (Men),11,145084,Leo,Simmonds,,0:19:19,194078,328.72378060784,286.22347115975,
A-CX Men (Men),12,135299,Angus,Dickson,Adelaide Uni CC,0:19:19,231493,316.85806542608,293.63378517718,
A-CX Men (Men),13,134957,Adrian,Scott,Adelaide MTBC,0:19:25,22770,261.89724122406,301.04409919461,
A-CX Men (Men),14,138739,Craig,Yates,,0:19:27,175954,220,308.45441321204,
A-CX Men (Men),15,134961,Phillip,Dixon,Port Adelaide CC,0:19:44,103595,278.81315714232,315.86472722947,
A-CX Men (Men),16,135077,Dionisios,Demertzis,Port Adelaide CC,0:19:50,154336,262.2459784831,323.2750412469,
A-CX Men (Men),17,155030,Isaac,Rosenzweig,Adelaide Uni CC,0:19:56,233491,371.31911092789,330.68535526433,
A-CX Men (Men),18,140429,Adam,Kerin,Port Adelaide CC,0:20:12,206134,318.36495125133,338.09566928176,
A-CX Men (Men),19,140758,Andy,Rogers,Melbourne Cycling League,0:20:32,146167,370.93358217,345.50598329919,
A-CX Men (Men),DNF,140426,Mat,Franks,Port Adelaide CC,,203731,289.07665270132,360.32661133405,
A-CX Men (Men),DNF,139846,Samuel,Rosenzweig,Adelaide Uni CC,,231273,400.28880081133,360.32661133405,
A-CX Men (Men),DNF,140351,Andy,Clarke,MTBA,,3305,277.7774952315,360.32661133405,
A-CX Men (Men),DNF,138742,Adam,Tarzia,Norwood CC,,167381,327.84174447117,360.32661133405,
A-CX Women (Women),1,135067,Jenny,Macpherson,Port Adelaide CC,0:20:32,304420,412.18974752914,353.03897853054,
A-CX Women (Women),2,135321,Natalie,Redmond,Port Adelaide CC,0:21:03,167984,399.06278206325,369.11375236877,
A-CX Women (Women),3,135275,Joanne,Easson,Adelaide Uni CC,0:21:07,217788,467.44912369035,385.188526207,
A-CX Women (Women),4,154558,Stacey,Riedel,Port Adelaide CC,0:21:41,165319,424.85529053747,401.26330004523,
A-CX Women (Women),5,138886,Anna,Puckridge,Port Adelaide CC,0:21:45,229624,408.97488615883,417.33807388346,
A-CX Women (Women),6,135069,Gemma,Kernich,Port Adelaide CC,0:22:04,118441,410.99855423402,433.41284772169,
A-CX Women (Women),7,135281,Lana,Adams,Port Adelaide CC,0:22:15,237590,478.29247132509,449.48762155992,
A-CX Women (Women),8,141444,Carole,Whitehead,,0:22:50,165513,553.53802756192,465.56239539815,
A-CX Women (Women),9,137245,Tracey,Green,Port Adelaide CC,0:23:20,216211,441.97040490591,481.63716923638,
A-CX Women (Women),10,135073,Tessa,Manning,Port Adelaide CC,0:21:30,150859,482.94379770561,497.71194307461,
B-CX Men (Men),1,139892,Cooper,Tye,Central Districts CC,0:19:45,203454,346.30812880797,318.43058528412,
B-CX Men (Men),2,137253,Matt,Bird,,0:19:45,14378,329.73737849969,323.86854626518,
B-CX Men (Men),3,155736,Michael,Demianyk,,0:19:50,220436,400,329.30650724624,
B-CX Men (Men),4,137818,Bruce,Wilson,Norwood CC,0:19:53,217894,377.56452513599,334.7444682273,
B-CX Men (Men),5,140227,Andrew,Thompson,Norwood CC,0:19:54,194912,435.24126769202,340.18242920836,
B-CX Men (Men),6,155640,Patrick,Galloway,MTBA,0:20:31,189260,381.59149664312,345.62039018942,
B-CX Men (Men),7,155036,William,Evans,Port Adelaide CC,0:20:37,188578,403.44656129893,351.05835117047,
B-CX Men (Men),8,155647,Richard,Stevens,Norwood CC,0:20:37,145747,451.33412070919,356.49631215153,
B-CX Men (Men),9,140208,Joel,Tozer,Adelaide MTBC,0:20:37,125733,371.06746463563,361.93427313259,
B-CX Men (Men),10,134966,Tom,Freeman,Port Adelaide CC,0:20:52,54727,284.74472169958,367.37223411365,
B-CX Men (Men),11,135086,Harrison,Waugh,Port Adelaide CC,0:20:58,108026,349.77596879884,372.81019509471,
B-CX Men (Men),12,135095,John,Allison,Adelaide MTBC,0:20:59,44802,349.33404888952,378.24815607577,
B-CX Men (Men),13,135092,James,Dowling,Port Adelaide CC,0:21:03,139426,402.47205635411,383.68611705682,
B-CX Men (Men),14,140202,David,Miller,Port Adelaide CC,0:21:08,118439,412.90660737233,389.12407803788,
B-CX Men (Men),15,139916,Bradley,Crawford,Port Adelaide CC,0:21:08,107254,390.21963311078,394.56203901894,
B-CX Men (Men),16,155737,Hugh,Evans,Port Adelaide CC,0:21:09,189232,400,400,
B-CX Men (Men),17,139887,David,Knight,Adelaide MTBC,0:21:12,22298,406.33662486626,405.43796098106,
B-CX Men (Men),18,135110,James,Wade,Port Adelaide CC,0:21:15,213000,383.106962321,410.87592196212,
B-CX Men (Men),19,135091,Iain,Jones,Port Adelaide CC,0:21:16,102371,396.3399063619,416.31388294318,
B-CX Men (Men),20,135120,Michael,Devitt,Adelaide Uni CC,0:21:18,229920,440.17635073378,421.75184392423,
B-CX Men (Men),21,135083,Brett,Worley,Port Adelaide CC,0:21:19,154339,420.82432612796,427.18980490529,
B-CX Men (Men),22,139845,Hadyn,Mcloughlin,Adelaide MTBC,0:21:22,52987,372.08080049219,432.62776588635,
B-CX Men (Men),23,138738,Peter,Davis,Port Adelaide CC,0:21:23,151645,460.13899713367,438.06572686741,
B-CX Men (Men),24,135093,Kristian,Didyk,Port Adelaide CC,0:21:29,161565,382.99938677459,443.50368784847,
B-CX Men (Men),25,140341,Luke,Finlay,Port Adelaide CC,0:21:35,94022,452.5425345801,448.94164882953,
B-CX Men (Men),26,140434,Thomas,Symonds,,0:21:35,217850,400,454.37960981058,
B-CX Men (Men),27,155031,Geoff,Cox,Adelaide MTBC,0:21:38,188726,488.76514796689,459.81757079164,
B-CX Men (Men),28,139932,Josh,Hayes,Port Adelaide CC,0:22:10,166265,483.32735676946,465.2555317727,
B-CX Men (Men),29,135097,Michael,Schurgott,Port Adelaide CC,0:22:15,146921,434.00340811772,470.69349275376,
B-CX Men (Men),30,135089,Colin,Maher,Port Adelaide CC,0:22:28,69605,414.28342695424,476.13145373482,
B-Women (Women),1,135277,Rebecca,Gross,Port Adelaide CC,0:16:17,237589,485.46865224285,485.46865224285,
B-Women (Women),2,155034,Sue ann,Woodwiss,Port Adelaide CC,0:16:41,207552,579.44457354347,508.83340415198,
B-Women (Women),3,135292,Camilla,Bishop,Norwood CC,0:17:20,166276,583.85385449803,523.03668421867,
B-Women (Women),4,135286,Margaret,Easson,Port Adelaide CC,0:17:35,230333,525.26102493181,537.23996428535,
B-Women (Women),5,135283,Bethany,Loates,Port Adelaide CC,0:18:07,123302,537.23996428535,551.44324435203,
B-Women (Women),6,135279,Hannah,Mcconnell,MTBA,0:18:09,149995,543.32400153014,565.64652441871,
B-Women (Women),7,135278,Fiona,Mcqueen,Port Adelaide CC,0:03:50,159561,534.39605148933,579.84980448539,
C-Men (Men),1,155741,Keenan,Kuchel,Norwood CC,0:17:45,217892,540,459,
C-Men (Men),2,155742,Joshua,Hannam,,0:17:56,192473,540,469.125,
C-Men (Men),3,155743,Benjamin,Janssen,,0:18:06,192481,540,479.25,
C-Men (Men),4,155744,Rob,Wood,,0:18:23,TEMP,540,489.375,
C-Men (Men),5,139849,Jason,Izzard,Adelaide MTBC,0:19:01,57038,497.37929048636,499.5,
C-Men (Men),6,139894,Scott,Wood,Adelaide MTBC,0:19:06,56709,494.69509028501,509.625,
C-Men (Men),7,155745,Claudio,Coscia,,0:19:11,176236,540,519.75,
C-Men (Men),8,135105,Mark,Manning,Port Adelaide CC,0:16:21,105685,534.32080228099,529.875,
C-Men (Men),9,155039,Jason,Zecchin,,0:16:33,70306,571.06190131648,540,
C-Men (Men),10,135109,Andrew,Welch,Port Adelaide CC,0:16:34,210928,534.62568561186,550.125,
C-Men (Men),11,155041,Ted,Jennings,,0:16:37,240454,570.75965924422,560.25,
C-Men (Men),12,155649,Liam,Ashander,Port Adelaide CC,0:16:41,190055,590.66621673761,570.375,
C-Men (Men),13,155746,Tim,Mcevoy,Port Adelaide CC,0:16:43,150968,540,580.5,
C-Men (Men),14,135106,Carl,Purczel,Port Adelaide CC,0:16:43,194855,542.49819452765,590.625,
C-Men (Men),15,139858,Chris,Loveless,MTBA,0:16:46,166008,544.17571006266,600.75,
C-Men (Men),16,135108,James,Alderson,Port Adelaide CC,0:16:57,160622,437.42893082114,610.875,
C-Men (Men),17,155650,Fraser,Morgan,Port Adelaide CC,0:17:31,239861,615.99932510641,621,
C-Women (Women),1,140346,Carla,Scragg,Port Adelaide CC,0:18:22,169614,562.7825582395,501.6373498229,
C-Women (Women),2,140222,Sharna,Tye,Port Adelaide CC,0:18:23,241063,484.43110026042,523.29350052123,
C-Women (Women),3,140250,Louise,Welch,Port Adelaide CC,0:18:36,230698,597.78410252682,544.94965121955,
C-Women (Women),4,139863,Julia,Massey,Port Adelaide CC,0:18:41,45849,626.51795089051,566.60580191787,
C-Women (Women),5,140251,Christine,Meijborg,Skinny Lattes CC,0:18:47,206152,609.91810331452,588.26195261619,
C-Women (Women),6,135291,Sarah,Bricher,Port Adelaide CC,0:19:03,132457,570.95565388435,609.91810331452,
C-Women (Women),7,140248,Stacey,Quinn,Port Adelaide CC,0:19:29,194245,615.77248803167,631.57425401284,
C-Women (Women),8,139866,Joanne,Dettloff,Port Adelaide CC,0:15:51,161194,614.68777471033,653.23040471116,
C-Women (Women),9,155042,Jaimee,Banning,Port Adelaide CC,0:16:30,441072,553.78490963276,674.88655540948,
C-Women (Women),10,155646,Susan,Mitchell,Skinny Lattes CC,0:16:34,230121,613.04565424552,696.5427061078,
C-Women (Women),11,135294,Amanda,Taylor,Port Adelaide CC,0:17:32,3084,655.55191255316,718.19885680613,
Juniors (Open),1,140219,Felix,Bull,Adelaide MTBC,0:06:55,173724,,,
Juniors (Open),2,135271,Max,Freeman,Port Adelaide CC,0:11:05,181624,,,
Juniors (Open),3,145089,Marco,Didyk,Port Adelaide CC,0:11:05,174906,,,
Juniors (Open),4,145088,Kiara,Didyk,Port Adelaide CC,0:11:42,174904,,,
Juniors (Open),5,155747,Miller,Freeman,Port Adelaide CC,0:06:20,181623,,,
Non-CX (Men),1,138731,Will,Golding,Adelaide MTBC,0:16:17,110300,,,
Non-CX (Men),2,155738,Sam,Walsh,Inside Line MTB,0:16:17,123362,,,
Non-CX (Men),3,134969,Evan,James,Adelaide MTBC,0:17:43,793,,,
Non-CX (Men),4,135296,Andrew,Hawkes,Adelaide MTBC,0:17:44,85945,,,
Non-CX (Men),5,155644,Ethan,Miller,,0:18:35,55953,,,
Non-CX (Men),6,137257,Tim,Klein,Adelaide MTBC,0:18:38,75067,,,
Non-CX (Men),7,155643,Sam,Munger,,0:18:48,84576,,,
Non-CX (Men),8,155739,R,Wallace,,0:19:11,TEMP,,,
Non-CX (Men),9,135297,James,Irving,MTBA,0:19:27,67776,,,
Non-CX (Men),10,140430,Krischan,Spranz,Adelaide MTBC,0:16:22,21463,,,
Non-CX (Men),11,155740,Lewis,Denver,,0:16:45,129686,,,
