Race Name,Race Date,Category Name,Place,Total Racers,Points
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,31,40,616.57641446785,
The Ice Weasels Cometh,2012-12-8,Beginner Men,45,69,597.3576740173,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,45,53,706.99132002815,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,25,34,626.86657336545,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,23,37,582.74320909708,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,DNF,78,724.31034031067,
Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),13,14,539.39637426659,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,54,68,545.08996822879,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,59,108,554.89209422325,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,66,104,590.62213405034,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,48,51,661.69317954819,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,26,45,601.43388975296,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,62,72,569.93372466833,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,83,137,597.32641064093,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,86,133,609.25210723891,
Quad CX,2016-09-11,Men Master Masters 50+,36,42,581.45254727447,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,25,31,548.81657591614,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,45,57,606.93546987819,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,92,109,562.88153368603,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,DNF,98,607.42772345265,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,DNF,94,512.01950830642,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,44,55,666.60555352482,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,DNF,71,633.92494338069,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,55,67,592.25195320633,
Hanover Cyclocross,2016-10-22,Men MASTERS 35+ OPEN,12,16,422.79775129963,
Paradise Cross Frenzy,2016-11-5,Men Open Master 50+,6,8,503.04380301017,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,DNF,47,692.21799286025,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,47,61,545.64921466191,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,45,54,543.33678245987,
Supercross Cup,2016-11-19,Men Masters 55+,33,43,521.89162666707,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),40,42,472.84159262524,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,66,122,555.84156611398,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,71,125,569.02434335626,
US National Championships Day 4,2017-01-6,Men Masters 55-59,57,78,460.6082685956,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,20,31,492.49657429303,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,23,46,445.48834310424,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,19,29,462.16437694649,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,42,74,444.16112488317,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,51,84,471.4579144024,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,46,107,495.07075839673,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,95,106,555.15955545356,
Paradise Cross Frenzy,2017-11-4,Men 50+ open,7,10,459.18555580468,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,70,77,558.33391266108,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,59,68,563.04487440601,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,45,61,552.74154608223,
NBX GP of Cross,2017-12-2,Masters 50+,64,84,564.47111467064,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,63,74,514.9937067468,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,28,39,561.21623590182,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,24,29,578.36953044723,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,82,98,566.23189517722,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3/4 open 50+,7,7,593.29810065461,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,53,55,583.04982337822,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,55,61,606.24293805701,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,41,53,543.3854601504,
Quad Cross,2019-09-8,Men 4 40+,23,33,610.40167998998,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,15,22,552.03321396488,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,32,41,461.33787818127,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,25,39,566.74618965572,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,30,35,532.83094351492,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,30,35,533.6588355593,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,20,29,456.79446748474,
NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,16,18,512.031623372,
