Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,59,69,610.54838709677,
Eugene Short Cross Series #1,2007-09-11,Men C,DNF,19,631.125,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat C,12,14,586.28571428571,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat C,10,14,564.9511789359,
Cross Crusade #8,2009-11-15,Category B,65,69,512.52766444204,
Psycho Cross Pseries,2009-11-29,Men's Cat C,9,10,557.6405874594,
Hutch's Twilight CCX Series #1,2010-09-7,Men C,8,16,480.7170460443,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,7,26,469.18052205194,
Hutch's Twilight CCX Series #3,2010-09-21,Singlespeed,7,8,442.92501190447,
Hutch's Twilight CCX Series #3,2010-09-21,Men C,25,25,621,
Hutch's Twilight CCX Series,2010-09-28,Men C,11,18,499.48459258676,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,34,125,476.37035851998,
Cross Crusade: Rainier High School,2010-10-10,Category B,80,89,476.07973710475,
Psycho Cross,2010-10-16,Men B,10,10,494.88553644089,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,84,88,502.71853023622,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,61,65,502.59546696942,
Cross Crusade: Barton Park,2010-11-14,Category B,60,69,484.60002543621,
Pain and Suffer'n CX,2011-09-11,Category B,16,19,464.9676574191,
Hutch's Cyclocross,2011-09-13,Men B,9,13,439.53902863269,
Hutch's Cyclocross,2011-09-20,Men B,11,14,447.6928896857,
Hutch's Cyclocross #4,2011-09-27,Men B,DNF,12,519.22778161609,
Cross Crusade #1,2011-10-2,Category B,63,94,437.67998290478,
Cross Crusade #2,2011-10-9,Category B,53,60,464.85991148034,
Cross Crusade #3,2011-10-16,Category B,67,93,459.99319377953,
Cross Crusade #4,2011-10-23,Category B,55,78,460.00155767356,
Kruger's Crossing CX Classic,2011-11-20,Category B,29,37,486.35211985646,
Psycho Cross,2011-11-27,Men B,4,5,,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,63,69,491.90149278771,
Bobbers Cross Day 2,2012-10-14,Men Cat 4  ,14,15,615.98571428571,
Morgan Cross,2012-11-3,Men Cat4  ,3,20,473.2536380347,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,22,52,502.61985762651,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,25,56,513.65836853311,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,22,52,496.98498578893,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,9,33,462.92007219669,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,11,15,560.07057223104,
Capital City Cross,2013-09-28,Men 4,7,16,534.78582788591,
Morgan Cross,2013-10-5,Mixed Cat 4,5,10,503.61102101211,
Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,12,15,412.91271625721,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,12,23,376.99407437694,
Oakley Night Cap Cross,2013-10-19,Men Cat 4,11,34,487.58925115748,
Devils Cross 2K13,2013-11-9,Men Master  35+,3,4,,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,16,69,427.88092292503,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,13,92,399.46671923431,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,19,52,485.20208485276,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,6,22,451.29588247994,
Capital City Cross,2014-10-18,Men Cat 4,17,27,525.70589228016,
Bobbers Cross,2014-10-25,Men Cat 4/5,DNF,62,665.52090899842,
Bobbers Cross,2014-10-25,Men Master 35+ Pro/Cat,6,7,454.63277813258,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,25,31,550.64501032899,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,28,38,605.49727333668,
Devils Cross 2K14,2014-11-8,Men Cat 3/4,10,15,498.55894905654,
Devils Cross 2K14,2014-11-8,Men masters 35+ Open,5,6,375.16144024749,
Jingle Cross Day 1,2014-11-14,Men Cat 4,26,43,539.31451699856,
Jingle Cross Day 2,2014-11-15,Men Cat 4,29,53,514.20040867104,
Jingle Cross Day 3,2014-11-16,Men Cat 4,21,42,497.32309701236,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,15,45,473.04649296949,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C,12,16,606.0599807835,
Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,13,16,528.64058020159,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,57,67,590.44286306317,
Cheshire CX,2017-11-4,CAT3/4,39,46,515.28471622043,
Elm City Cx,2017-12-17,Cat 4/5,38,52,646.36265877152,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 5 Men,14,18,624.29223906767,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 5 Men,11,14,574.71428571429,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 5 Men,12,15,586.28571428571,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,33,60,550.5473640166,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,44,59,616.959996899,
