Race Name,Race Date,Category Name,Place,Total Racers,Points
Mongo Cross,2017-10-7,Men Master 40+ Open,5,8,406.64344084808,
Pumpkin Hop Cross,2017-10-14,Masters 40+,5,9,406.64344084808,
Wildlife Spooky CX,2017-11-4,Men Masters 40+,3,10,359.71572307451,
Furrow Euro,2017-11-18,Men Master 40+ Masters,2,4,,
Gobble Cross,2017-11-26,Men Masters 40+,3,8,348.29234548584,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,42,69,390.50841761106,
Trek CX Cup,2018-09-22,Men Singlespeed Open,28,48,414.54096431957,
Trek CX Cup,2018-09-23,Men Master 45+ Open,34,57,371.43498189262,
Mongo Cross,2018-10-6,Men Master 40+ Open,2,10,334.42066155886,
Mongo Cross,2018-10-6,Men Single Speed 19-29 Open,1,1,,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat,4,5,,
Gobble Cross,2019-11-17,Men Masters 40+,2,5,,
