First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Magdalena,Mišoňová,Radcross Grandprix,2018-12-2,Women Elite,6,23,350.62684021468,
Tereza,Vaníčková,Radcross Grandprix,2018-12-2,Women Elite,13,23,431.87127517189,
Michael,Boros,World Cup #5,2013-12-26,U23 Men,14,43,178.73285489529,
Tomas,Paprstka,World Cup #5,2013-12-26,U23 Men,16,43,184.91965231003,
Jakub,Skala,World Cup #5,2013-12-26,U23 Men,25,43,212.76024067634,
Matej,Lasak,World Cup #5,2013-12-26,U23 Men,30,43,228.22723421318,
Karel,Svrcina,World Cup #5,2013-12-26,U23 Men,39,43,256.06782257948,
Adam,Toupalik,World Cup #5,2013-12-26,Elite Juniors,1,45,255.9740320907,
Roman,Lehky,World Cup #5,2013-12-26,Elite Juniors,9,45,284.48925380821,
Adrian,Sirek,World Cup #5,2013-12-26,Elite Juniors,28,45,352.21290538729,
Martin,Dejmek,World Cup #5,2013-12-26,Elite Juniors,38,45,387.85693253417,
Martin,Matejcek,World Cup #5,2013-12-26,Elite Juniors,41,45,398.55014067824,
Dominik,Vrana,World Cup #5,2013-12-26,Elite Juniors,42,45,402.11454339293,
Tomas,Paprstka,World Cup #4,2013-12-22,U23 Men,10,51,175.05176662895,
Matej,Lasak,World Cup #4,2013-12-22,U23 Men,19,51,202.83338814975,
Michael,Boros,World Cup #4,2013-12-22,U23 Men,21,51,209.00708182104,
Vojtech,Nipl,World Cup #4,2013-12-22,U23 Men,25,51,221.35446916362,
Jakub,Skala,World Cup #4,2013-12-22,U23 Men,29,51,233.70185650619,
Karel,Svrcina,World Cup #4,2013-12-22,U23 Men,49,51,295.43879321908,
Adam,Toupalik,World Cup #4,2013-12-22,Elite Juniors,2,55,265.94467897264,
Roman,Lehky,World Cup #4,2013-12-22,Elite Juniors,5,55,277.75775512579,
Martin,Dejmek,World Cup #4,2013-12-22,Elite Juniors,23,55,348.63621204469,
Adrian,Sirek,World Cup #4,2013-12-22,Elite Juniors,37,55,403.76390075939,
Dominik,Vrana,World Cup #4,2013-12-22,Elite Juniors,38,55,407.70159281044,
Tomas,Paprstka,World Cup #3,2013-11-23,U23 Men,9,40,175.24289934554,
Michael,Boros,World Cup #3,2013-11-23,U23 Men,14,40,189.89812265434,
Vojtech,Nipl,World Cup #3,2013-11-23,U23 Men,23,40,216.27752461018,
Jakub,Skala,World Cup #3,2013-11-23,U23 Men,24,40,219.20856927194,
Adam,Toupalik,World Cup #3,2013-11-23,Junior Men GvA,5,40,282.37420991451,
Roman,Lehky,World Cup #3,2013-11-23,Junior Men GvA,15,40,334.65626468442,
Dominik,Vrana,World Cup #3,2013-11-23,Junior Men GvA,24,40,381.71011397733,
Martin,Dejmek,World Cup #3,2013-11-23,Junior Men GvA,30,40,413.07934683927,
Adrian,Sirek,World Cup #3,2013-11-23,Junior Men GvA,35,40,439.22037422422,
Vojtech,Nipl,World Cup #2,2013-10-26,U23,7,51,165.0296079961,
Michael,Boros,World Cup #2,2013-10-26,U23,8,51,168.08351866298,
Jakub,Skala,World Cup #2,2013-10-26,U23,13,51,183.3530719974,
Tomas,Paprstka,World Cup #2,2013-10-26,U23,17,51,195.56871466493,
Matej,Lasak,World Cup #2,2013-10-26,U23,22,51,210.83826799935,
Radek,Polnicky,World Cup #2,2013-10-26,U23,28,51,229.16173200065,
Adam,Toupalik,World Cup #2,2013-10-26,Elite Junior Men,1,44,291.31557853243,
Martin,Dejmek,World Cup #2,2013-10-26,Elite Junior Men,18,44,355.01249114903,
Adrian,Sirek,World Cup #2,2013-10-26,Elite Junior Men,21,44,366.25312278726,
Roman,Lehky,World Cup #2,2013-10-26,Elite Junior Men,23,44,373.74687721274,
Jan,Kovar,World Cup #2,2013-10-26,Elite Junior Men,27,44,388.73438606371,
Lukas,Kunt,World Cup #2,2013-10-26,Elite Junior Men,44,44,452.43129868031,
Vojtech,Nipl,World Cup #1,2013-10-20,U23 men ,7,45,177.1943993462,
Tomas,Paprstka,World Cup #1,2013-10-20,U23 men ,11,45,190.55977626562,
Michael,Boros,World Cup #1,2013-10-20,U23 men ,13,45,197.24246472533,
Matej,Lasak,World Cup #1,2013-10-20,U23 men ,22,45,227.31456279403,
Jakub,Skala,World Cup #1,2013-10-20,U23 men ,24,45,233.99725125374,
Roman,Lehky,World Cup #1,2013-10-20,Junior men,9,48,318.20493354741,
Adam,Toupalik,World Cup #1,2013-10-20,Junior men,20,48,353.81404173357,
Adrian,Sirek,World Cup #1,2013-10-20,Junior men,25,48,370,
Martin,Dejmek,World Cup #1,2013-10-20,Junior men,29,48,382.94876661315,
Lukas,Kunt,World Cup #1,2013-10-20,Junior men,37,48,408.84629983944,
Jakub,Honzik,World Cup #1,2013-10-20,Junior men,42,48,425.03225810587,
Adam,Toupalik,World Championships,2013-02-2,Juniors,3,33,239.33802367215,
Karel,Pokorny,World Championships,2013-02-2,Juniors,15,33,305.25982375485,
Jan,Vastl,World Championships,2013-02-2,Juniors,24,33,354.70117381687,
Radomir,Simunek,World Championships,2013-02-2,Elite men,7,45,114.00541035476,
Martin,Bina,World Championships,2013-02-2,Elite men,10,45,121.14826749762,
Vojtech,Nipl,World Championships,2013-02-2,U23 men,17,42,191.54472389338,
Jakub,Skala,World Championships,2013-02-2,U23 men,18,42,194.68668356719,
Michael,Boros,World Championships,2013-02-2,U23 men,24,42,213.53844161009,
Tomas,Paprstka,World Championships,2013-02-2,U23 men,28,42,226.10628030536,
Katerina,Nash,World Championships,2013-02-2,Elite women,4,31,197.58512326173,
Pavla,Havlikova,World Championships,2013-02-2,Elite women,20,31,282.92276842718,
Martina,Mikulaskova,World Championships,2013-02-2,Elite women,29,31,330.92519383275,
Michael,Boros,World Cup #8,2013-01-20,U23 Men,6,49,161.13645368676,
Jakub,Skala,World Cup #8,2013-01-20,U23 Men,9,49,170.73706320769,
Vojtech,Nipl,World Cup #8,2013-01-20,U23 Men,10,49,173.93726638133,
Jan,Nesvadba,World Cup #8,2013-01-20,U23 Men,14,49,186.7380790759,
Karel,Pokorny,World Cup #8,2013-01-20,Elite Juniors,8,42,278.05316942224,
Jan,Vastl,World Cup #8,2013-01-20,Elite Juniors,9,42,282.96313874484,
Adam,Toupalik,World Cup #8,2013-01-20,Elite Juniors,12,42,297.69304671266,
Jakub,Honzik,World Cup #8,2013-01-20,Elite Juniors,32,42,395.89243316481,
Michael,Boros,World Cup #7,2013-01-6,U23 Men,16,37,199.28826403203,
Vojtech,Nipl,World Cup #7,2013-01-6,U23 Men,20,37,213.08232276234,
Jakub,Skala,World Cup #7,2013-01-6,U23 Men,24,37,226.87638149266,
Tomas,Paprstka,World Cup #7,2013-01-6,U23 Men,29,37,244.11895490554,
Matej,Lasak,World Cup #7,2013-01-6,U23 Men,31,37,251.0159842707,
Karel,Pokorny,World Cup #7,2013-01-6,Junior Men,13,35,317.376073113,
Jan,Vastl,World Cup #7,2013-01-6,Junior Men,19,35,352.9805526054,
Karel,Svrcina,World Cup #7,2013-01-6,Junior Men,29,35,412.32135175939,
Martin,Dejmek,World Cup #7,2013-01-6,Junior Men,32,35,430.12359150558,
Adam,Toupalik,World Cup #7,2013-01-6,Junior Men,35,35,447.92583125178,
Adam,Toupalik,World Cup #6,2012-12-26,Junior men GvA,12,38,293.35974695548,
Jan,Vastl,World Cup #6,2012-12-26,Junior men GvA,15,38,304.84742165473,
Karel,Pokorny,World Cup #6,2012-12-26,Junior men GvA,19,38,320.16432125374,
Martin,Dejmek,World Cup #6,2012-12-26,Junior men GvA,30,38,362.28579515102,
Karel,Svrcina,World Cup #6,2012-12-26,Junior men GvA,33,38,373.77346985028,
Michael,Boros,World Cup #6,2012-12-26,U23 men,13,48,181.08257310879,
Tomas,Paprstka,World Cup #6,2012-12-26,U23 men,22,48,201.22073023254,
Matej,Lasak,World Cup #6,2012-12-26,U23 men,23,48,203.45830324629,
Vojtech,Nipl,World Cup #6,2012-12-26,U23 men,28,48,214.64616831505,
Jakub,Skala,World Cup #6,2012-12-26,U23 men,29,48,216.8837413288,
Tomas,Paprstka,World Cup #3,2012-11-24,U23 Men,7,51,165.88915430687,
Jakub,Skala,World Cup #3,2012-11-24,U23 Men,17,51,197.24093849674,
Vojtech,Nipl,World Cup #3,2012-11-24,U23 Men,20,51,206.6464737537,
Michael,Boros,World Cup #3,2012-11-24,U23 Men,23,51,216.05200901066,
Matej,Lasak,World Cup #3,2012-11-24,U23 Men,29,51,234.86307952458,
Karel,Pokorny,World Cup #2,2012-10-28,Junior Men,8,39,295.41479081675,
Adam,Toupalik,World Cup #2,2012-10-28,Junior Men,18,39,357.56913180279,
Roman,Lehky,World Cup #2,2012-10-28,Junior Men,26,39,407.29260459163,
Karel,Svrcina,World Cup #2,2012-10-28,Junior Men,27,39,413.50803869023,
Martin,Dejmek,World Cup #2,2012-10-28,Junior Men,29,39,425.93890688744,
Karel,Hnik,World Cup #2,2012-10-28,U23 Men,10,40,182.012437737,
Michael,Boros,World Cup #2,2012-10-28,U23 Men,15,40,194.512437737,
Jakub,Skala,World Cup #2,2012-10-28,U23 Men,18,40,202.012437737,
Tomas,Paprstka,World Cup #2,2012-10-28,U23 Men,20,40,207.012437737,
Vojtech,Nipl,World Cup #2,2012-10-28,U23 Men,29,40,229.512437737,
Vojtech,Nipl,World Cup #1,2012-10-21,U23 Men,10,45,173.59734790303,
Karel,Hnik,World Cup #1,2012-10-21,U23 Men,12,45,179.61221417562,
Tomas,Paprstka,World Cup #1,2012-10-21,U23 Men,14,45,185.62708044822,
Michael,Boros,World Cup #1,2012-10-21,U23 Men,16,45,191.64194672081,
Jan,Nesvadba,World Cup #1,2012-10-21,U23 Men,21,45,206.6791124023,
Radek,Polnicky,World Cup #1,2012-10-21,U23 Men,22,45,209.6865455386,
Matej,Lasak,World Cup #1,2012-10-21,U23 Men,24,45,215.70141181119,
Jakub,Skala,World Cup #1,2012-10-21,U23 Men,34,45,245.77574317417,
Jan,Brezna,World Championships,2012-01-29,U19 Men,24,57,351.15267033317,
Jan,Vastl,World Championships,2012-01-29,U19 Men,27,57,362.46106813327,
Karel,Pokorny,World Championships,2012-01-29,U19 Men,28,57,366.23053406663,
Radomir,Simunek,World Championships,2012-01-29,Elite Men,8,59,99.456669027782,
Zdenek,Stybar,World Championships,2012-01-29,Elite Men,13,59,110.12727512969,
Jiri,Polnicky,World Championships,2012-01-29,Elite Men,30,59,146.40733587616,
Martin,Zlamalik,World Championships,2012-01-29,Elite Men,31,59,148.54145709655,
Vladimir,Kyzivat,World Championships,2012-01-29,Elite Men,33,59,152.80969953731,
Petr,Dlask,World Championships,2012-01-29,Elite Men,37,59,161.34618441883,
Katerina,Nash,World Championships,2012-01-29,Elite Women,8,36,220.59816385142,
Pavla,Havlikova,World Championships,2012-01-29,Elite Women,11,36,238.21213946263,
Martina,Mikulaskova,World Championships,2012-01-29,Elite Women,22,36,302.79671670374,
Tomas,Paprstka,World Championships,2012-01-29,U23 Men,16,53,187.52326032301,
Vojtech,Nipl,World Championships,2012-01-29,U23 Men,17,53,190.46952978076,
Jan,Nesvadba,World Championships,2012-01-29,U23 Men,20,53,199.308338154,
Karel,Hnik,World Championships,2012-01-29,U23 Men,22,53,205.20087706949,
Jan,Nesvadba,World Cup #8,2012-01-22,U23,16,60,183.71208219126,
Karel,Hnik,World Cup #8,2012-01-22,U23,20,60,193.37982352135,
Tomas,Paprstka,World Cup #8,2012-01-22,U23,23,60,200.63062951892,
Jakub,Skala,World Cup #8,2012-01-22,U23,24,60,203.04756485145,
Radek,Polnicky,World Cup #8,2012-01-22,U23,25,60,205.46450018397,
Vojtech,Nipl,World Cup #8,2012-01-22,U23,41,60,244.13546550434,
Jan,Vastl,World Cup #8,2012-01-22,U19 Men,19,62,327.60813470421,
Jan,Brezna,World Cup #8,2012-01-22,U19 Men,24,62,343.91269827951,
Karel,Pokorny,World Cup #8,2012-01-22,U19 Men,30,62,363.47817456988,
Jakub,Rydval,World Cup #8,2012-01-22,U19 Men,46,62,415.65277801085,
Vojtech,Nipl,World Cup #7,2012-01-15,U23 Men,8,48,200.99443130786,
Tomas,Paprstka,World Cup #7,2012-01-15,U23 Men,10,48,205.75633606976,
Jan,Nesvadba,World Cup #7,2012-01-15,U23 Men,11,48,208.13728845071,
Radek,Polnicky,World Cup #7,2012-01-15,U23 Men,20,48,229.56585987928,
Jakub,Skala,World Cup #7,2012-01-15,U23 Men,29,48,250.99443130786,
Karel,Hnik,World Cup #7,2012-01-15,U23 Men,48,48,286.70871702214,
Karel,Hnik,2011 World Championships,2011-01-30,U23,3,47,148.35041322249,
Tomas,Paprstka,2011 World Championships,2011-01-30,U23,19,47,183.13302191815,
Michael,Boros,2011 World Championships,2011-01-30,U23,21,47,187.4808480051,
Jan,Nesvadba,2011 World Championships,2011-01-30,U23,32,47,211.39389148336,
Lubomir,Petrus,2011 World Championships,2011-01-30,U23,37,47,222.26345670075,
Zdenek,Stybar,2011 World Championships,2011-01-30,Elite Men GvA,1,58,92.628677269133,
Petr,Dlask,2011 World Championships,2011-01-30,Elite Men GvA,14,58,124.96085440345,
Martin,Zlamalik,2011 World Championships,2011-01-30,Elite Men GvA,22,58,144.85757879379,
Ondrej,Bambula,2011 World Championships,2011-01-30,Elite Men GvA,28,58,159.78012208655,
Vladimir,Kyzivat,2011 World Championships,2011-01-30,Elite Men GvA,40,58,189.62520867207,
David,Kasek,2011 World Championships,2011-01-30,Elite Men GvA,43,58,197.08648031845,
Radomir,Simunek,2011 World Championships,2011-01-30,Elite Men GvA,56,58,226.93156690398,
Katerina,Nash,2011 World Championships,2011-01-30,Elite Women GvA,3,44,213.02886964201,
Pavla,Havlikova,2011 World Championships,2011-01-30,Elite Women GvA,13,44,260.31418781609,
Martina,Mikulaskova,2011 World Championships,2011-01-30,Elite Women GvA,29,44,335.97069689461,
Jakub,Skala,2011 World Championships,2011-01-30,Elite U19,4,58,307.12909680509,
Vojtech,Nipl,2011 World Championships,2011-01-30,Elite U19,9,58,319.2196551118,
Tomas,Medek,2011 World Championships,2011-01-30,Elite U19,29,58,367.58188833866,
Tomas,Svoboda,2011 World Championships,2011-01-30,Elite U19,30,58,370,
Tomas,Bohata,2011 World Championships,2011-01-30,Elite U19,40,58,394.18111661343,
Jiri,Polnicky,World Championships,2010-01-31,U23 Men,13,55,167.34704606693,
Lubomir,Petrus,World Championships,2010-01-31,U23 Men,15,55,171.39660443308,
Jan,Nesvadba,World Championships,2010-01-31,U23 Men,21,55,183.54527953152,
Karel,Hnik,World Championships,2010-01-31,U23 Men,30,55,201.76829217919,
David,Menger,World Championships,2010-01-31,U23 Men,33,55,207.84262972841,
Tomas,Paprstka,World Championships,2010-01-31,Elite Juniors,1,61,273.21533558056,
Matej,Lasak,World Championships,2010-01-31,Elite Juniors,4,61,282.8938020225,
Radek,Polnicky,World Championships,2010-01-31,Elite Juniors,11,61,305.47689038704,
Michael,Boros,World Championships,2010-01-31,Elite Juniors,16,61,321.60766779028,
Vojtech,Nipl,World Championships,2010-01-31,Elite Juniors,18,61,328.05997875157,
Zdenek,Stybar,World Championships,2010-01-31,Elite Men GvA,1,64,105.15383610713,
Martin,Bina,World Championships,2010-01-31,Elite Men GvA,4,64,110.8275771995,
Martin,Zlamalik,World Championships,2010-01-31,Elite Men GvA,6,64,114.61007126107,
Radomir,Simunek,World Championships,2010-01-31,Elite Men GvA,8,64,118.39256532265,
Kamil,Ausbuher,World Championships,2010-01-31,Elite Men GvA,29,64,158.10875296921,
Ondrej,Bambula,World Championships,2010-01-31,Elite Men GvA,33,64,165.67374109237,
Petr,Dlask,World Championships,2010-01-31,Elite Men GvA,38,64,175.12997624631,
Katerina,Nash,World Championships,2010-01-31,Elite Women GvA,4,44,222.40735460401,
Jana,Kyptova,World Championships,2010-01-31,Elite Women GvA,28,44,330.99293809922,
Pavla,Havlikova,World Championships,2010-01-31,Elite Women GvA,30,44,340.04173672382,
Martina,Mikulaskova,World Championships,2010-01-31,Elite Women GvA,33,44,353.61493466072,
Zuzana,Pirzkallova,World Championships,2010-01-31,Elite Women GvA,34,44,358.13933397302,
Lubomir,Petrus,World Cup #9,2010-01-24,U23 Men,13,52,170.91525656605,
Jiri,Polnicky,World Cup #9,2010-01-24,U23 Men,18,52,181.18904619801,
Karel,Hnik,World Cup #9,2010-01-24,U23 Men,22,52,189.40807790357,
Jan,Nesvadba,World Cup #9,2010-01-24,U23 Men,31,52,207.90089924109,
David,Menger,World Cup #9,2010-01-24,U23 Men,44,52,234.61275228417,
Martin,Zlamalik,World Cup #9,2010-01-24,Elite Men GvA,12,60,124.23344530863,
Martin,Bina,World Cup #9,2010-01-24,Elite Men GvA,24,60,148.85069835489,
Kamil,Ausbuher,World Cup #9,2010-01-24,Elite Men GvA,38,60,177.57082690886,
Katerina,Nash,World Cup #9,2010-01-24,Elite Women GvA,4,47,232.92796840434,
Pavla,Havlikova,World Cup #9,2010-01-24,Elite Women GvA,18,47,300.8783905213,
Jana,Kyptova,World Cup #9,2010-01-24,Elite Women GvA,19,47,305.73199210108,
Martina,Mikulaskova,World Cup #9,2010-01-24,Elite Women GvA,27,47,344.56080473935,
Zuzana,Pirzkallova,World Cup #9,2010-01-24,Elite Women GvA,41,47,412.51122685631,
Viktor,Zapletal,Masters World Championships,2010-01-22,Men: 40-44,48,68,,
Milos,Mayer,Masters World Championships,2010-01-22,Men: 50-54,22,60,,
Tomas,Rous,Masters World Championships,2010-01-22,Men: 50-54,24,60,,
Jiri,Mandaus,Masters World Championships,2010-01-22,Men: 50-54,29,60,,
Jiri,Prudil,Masters World Championships,2010-01-22,Men: 50-54,50,60,,
Leos,Balak,Masters World Championships,2010-01-22,Men: 45-49,30,78,,
Pauel,Balak,Masters World Championships,2010-01-22,Men: 45-49,31,78,,
Pavel,Gonda,Masters World Championships,2010-01-22,Men: 30-34,19,46,,
Jiri,Chyda,Masters World Championships,2010-01-22,Men: 30-34,22,46,,
Andrej,Semerad,Masters World Championships,2010-01-22,Men: 35-39,26,49,,
Zdenek,Peceny,Masters World Championships,2010-01-22,Men: 35-39,33,49,,
Jiri,Polnicky,World Cup #8,2010-01-17,U23 men,18,52,195.60375895884,
Lubomir,Petrus,World Cup #8,2010-01-17,U23 men,23,52,208.81745924529,
Karel,Hnik,World Cup #8,2010-01-17,U23 men,31,52,229.95937970362,
David,Menger,World Cup #8,2010-01-17,U23 men,34,52,237.8875998755,
Jan,Nesvadba,World Cup #8,2010-01-17,U23 men,41,52,256.38678027654,
Tomas,Paprstka,World Cup #7,2009-12-26,Elite Juniors,5,48,282.46873070971,
Matej,Lasak,World Cup #7,2009-12-26,Elite Juniors,9,48,300.60960013658,
Michael,Boros,World Cup #7,2009-12-26,Elite Juniors,14,48,323.28568692016,
Vojtech,Nipl,World Cup #7,2009-12-26,Elite Juniors,18,48,341.42655634702,
Radek,Polnicky,World Cup #7,2009-12-26,Elite Juniors,23,48,364.1026431306,
Daniel,Vesely,World Cup #7,2009-12-26,Elite Juniors,31,48,400.38438198433,
Katerina,Nash,Championnats d'Europe,2009-11-1,Elite Women GvA,4,30,273.54219890368,
Pavla,Havlikova,Championnats d'Europe,2009-11-1,Elite Women GvA,5,30,279.0814124852,
Jana,Kyptova,Championnats d'Europe,2009-11-1,Elite Women GvA,17,30,345.55197546344,
Martina,Mikulaskova,Championnats d'Europe,2009-11-1,Elite Women GvA,28,30,406.48332486017,
Zuzana,Pirzkallova,Championnats d'Europe,2009-11-1,Elite Women GvA,29,30,412.02253844169,
Zdenek,Stybar,World Championships,2009-02-1,Elite Men,2,69,128.86635240513,
Petr,Dlask,World Championships,2009-02-1,Elite Men,17,69,173.91865388194,
Kamil,Ausbuher,World Championships,2009-02-1,Elite Men,18,69,176.92214064706,
Radomir,Simunek,World Championships,2009-02-1,Elite Men,26,69,200.95003476802,
Martin,Zlamalik,World Championships,2009-02-1,Elite Men,50,69,273.0337171309,
Martin,Bina,World Championships,2009-02-1,Elite Men,66,69,318.0860186077,
Jiri,Polnicky,World Championships,2009-02-1,U23 Men,21,58,189.99840973068,
Ondrej,Bambula,World Championships,2009-02-1,U23 Men,37,58,210.39956594316,
Lukas,Prihoda,World Championships,2009-02-1,U23 Men,44,58,219.32507178612,
Jana,Kyptova,World Championships,2009-02-1,Elite Women,32,38,391.65311630505,
Pavla,Havlikova,World Championships,2009-02-1,Elite Women,36,38,407.80279326115,
Jan,Nesvadba,World Championships,2009-02-1,Elite Juniors,7,51,256.76827759067,
Matej,Lasak,World Championships,2009-02-1,Elite Juniors,15,51,282.90774040247,
Michael,Boros,World Championships,2009-02-1,Elite Juniors,25,51,315.58206891723,
Radek,Polnicky,World Championships,2009-02-1,Elite Juniors,26,51,318.8495017687,
Tomas,Paprstka,World Championships,2009-02-1,Elite Juniors,33,51,341.72153172903,
Ondrej,Bambula,World Cup #8,2009-01-18,U23 Men,3,46,167.38319790692,
Jiri,Polnicky,World Cup #8,2009-01-18,U23 Men,16,46,198.334783936,
David,Menger,World Cup #8,2009-01-18,U23 Men,37,46,248.33349982913,
Jan,Nesvadba,World Cup #8,2009-01-18,Elite Juniors,15,49,299.14876255556,
Karel,Hnik,World Cup #8,2009-01-18,Elite Juniors,23,49,328.92733735293,
Radek,Polnicky,World Cup #8,2009-01-18,Elite Juniors,24,49,332.6496592026,
Tomas,Paprstka,World Cup #8,2009-01-18,Elite Juniors,31,49,358.7059121503,
Michael,Boros,World Cup #8,2009-01-18,Elite Juniors,38,49,384.762165098,
Ondrej,Bambula,World Cup #7,2008-12-26,U23 Men,6,47,183.13678343309,
Lukas,Kloucek,World Cup #7,2008-12-26,U23 Men,19,47,203.84279909365,
Lubomir,Petrus,World Cup #7,2008-12-26,U23 Men,29,47,219.77050344793,
Michael,Boros,World Cup #7,2008-12-26,Elite Juniors,15,51,308.19835087719,
Jan,Nesvadba,World Cup #7,2008-12-26,Elite Juniors,17,51,314.30901754386,
Radek,Polnicky,World Cup #7,2008-12-26,Elite Juniors,18,51,317.36435087719,
Matej,Lasak,World Cup #7,2008-12-26,Elite Juniors,19,51,320.41968421053,
Tomas,Paprstka,World Cup #7,2008-12-26,Elite Juniors,22,51,329.58568421053,
Karel,Hnik,World Cup #7,2008-12-26,Elite Juniors,32,51,360.13901754386,
