Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2014-09-1,Beginner Men,6,16,508.41667060738,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,47,70,598.67780686125,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 60+,4,12,499.89016485971,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,43,70,618.59725203708,
Cross Revolution #2,2014-10-12,Master Men 60+,8,12,549.69468273262,
Cross Revolution #3,2014-10-26,Master Men 60+,5,12,523.75759790309,
Cross Revolution #5,2014-11-23,Master Men 60+,2,7,501.47894584919,
Cross Revolution #6,2014-11-30,Master Men 60+,3,8,518.13469434223,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 60+,7,9,583.09580865813,
MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,11,17,570.76466299128,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,10,18,540,
Cross Revolution #1,2015-09-27,Master Men 60+,3,12,480.06323493652,
Cross Revolution #3,2015-10-11,Master Men 60+,8,13,581.50553547022,
MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,7,17,482.71657020248,
Cross Revolution #4,2015-10-25,Master Men 60+,3,12,495.81895054433,
MFG CX - North 40,2015-11-1,Men 60+,6,16,490.22684923503,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 60+ Open,2,7,480.72916229934,
Cross Revolution #6,2015-11-29,Master Men 60+,5,13,483.75867721647,
Cross Revolution #1,2016-09-18,Master Men 60+,5,14,480.46865898142,
MFG CX - Moor Cross,2016-09-25,Men 60+,9,23,480.15962382806,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,10,22,540,
MFG CX  - North 40,2016-10-30,Men 60+,6,18,477.14436284246,
Cross Revolution #4,2016-11-6,Master Men 60+,6,18,463.03941014271,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,8,25,446.6835919258,
Cross Revolution #5,2016-11-20,Master Men 60+,DNF,13,742.8329763805,
Cross Revolution #6,2016-11-27,Master Men 60+,7,18,472.01695157105,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,14,21,584.36155571644,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 55+,4,13,499.35859288056,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,9,20,550.58428980356,
MFG Cyclocross - North 40 CX,2018-11-4,Men 60+,6,13,511.04911650565,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  55+,6,12,517.50118409737,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 55+,10,13,580.82401623292,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 55+,2,8,480.85202089439,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,13,19,530.38644179488,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 55+,2,12,454.09604712299,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,13,22,530.12565249193,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,15,28,527.16486014112,
MFG Cyclocross North 40,2019-11-3,Men 60+,6,13,470.5550339025,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,6,18,552.93252262943,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,8,18,584.50897228268,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 60+,5,6,612.76144500694,
