Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #2,2012-09-11,Masters 40+,5,9,430.90979171381,
Twilight Cyclocross Series #3,2012-09-18,Masters 40+,3,6,416.66407562781,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,DNF,138,563.60426229017,
Psycho Cross Series #2,2012-10-13,MEN MAS 35+ B,5,7,458.09905702798,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,69,128,451.04872450212,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,46,87,448.21296343385,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,17,81,376.62727124157,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,19,90,374.99172087483,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,12,36,411.3972110883,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,38,101,417.51093353753,
Psycho Cross Series,2012-11-25,MEN MAS 35+ B,2,13,371.67288342967,
Psycho Cross Series,2012-11-25,Men B,9,15,442.73497305897,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,9,21,409.15229002903,
Psycho Cross/OBRA Championships,2012-12-1,Men B,14,14,500.35765828669,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,34,60,424.55682097234,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,33,51,432.48126787674,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,24,37,436.90847632725,
Twilight Cyclocross Series #2,2013-09-9,Master Men 40+,2,13,376.62028338262,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,DNF,49,483.06107346262,
Twilight Cyclocross Series #3,2013-09-16,Masters 40+,4,10,400.1067601256,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,26,35,477.08371039129,
Psycho Cross,2013-09-22,MEN MAS A 35+,2,2,,
Twilight Cyclocross Series #4,2013-09-23,Masters Men 40 +,DNF,12,611.21338828169,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,25,34,453.57729966172,
Battle At Barlow,2013-09-29,Masters 35+ A,28,40,460.49413735573,
Twilight Cyclocross Series #5,2013-09-30,Men Master 40+,3,11,377.80860917915,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,16,24,435.08693503069,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,65,98,459.53939210982,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,58,85,461.60668633179,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,55,94,430.80944017235,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,56,77,469.32831223809,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,51,61,467.73232765975,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,40,73,410.76577635235,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,25,40,462.23076788524,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,75,81,553.56332280862,
Psycho Cross,2013-11-16,MASTERS A 35+ MEN,2,4,,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,46,64,476.85304842801,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,26,36,472.54089972835,
Psycho Cross #5,2013-11-30,Men Mas 35+ A,4,5,,
DDCX 1,2014-08-30,Masters 35+ A,29,39,490.15840698221,
Twilight Cross Series,2014-09-9,Masters Men 40+,5,11,397.95882883976,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,23,24,497.36377985165,
Twilight Cross Series #3,2014-09-16,Masters Men 40+,4,12,380.29794122638,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,35,42,472.21479199968,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,31,39,523.33956331659,
Battle at Barlow,2014-09-28,Masters 35+ A,30,35,494.48354412132,
Twilight Cross Series #5,2014-09-30,Masters Men 40+,1,12,344.71333363502,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,33,41,471.16739380921,
Psycho Cross Series #3,2014-10-5,Masters Men A,5,6,405.14085379485,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,37,84,388.76561249564,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,52,84,429.87533672569,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,9,17,379.6189621722,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,37,98,386.41305420396,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,DNF,71,584.91921328892,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,42,72,459.41516271616,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,31,46,469.9028710991,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,51,86,437.12433167879,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,32,60,439.32004050273,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,30,39,477.1186696225,
Psycho Cross Series #4,2014-11-30,Men A 35+,7,7,394.80113758687,
Twilight Cyclocross Series #1,2015-08-18,Masters Men 50+,DNF,8,531.82263008784,
Twilight Cyclocross Series #2,2015-08-25,Masters Men 50+,1,11,408.97008517281,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 50+,1,12,379.82616334967,
GPRM 2015: DDCX,2015-09-5,Masters 50+,10,39,427.88635449397,
Twilight Cyclocross Series,2015-09-8,Masters Men 50+,3,13,376.82898699303,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,8,14,470.53844529955,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 50+,6,7,473.67176126006,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,8,38,378.36270345147,
Hop Cross at Rogue Farms,2015-09-20,Masters 50+,2,10,393.41923593815,
Battle at Barlow,2015-09-27,Masters Men 50+,12,33,451.15092804324,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,31,43,553.23278104347,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,21,68,427.71269937771,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,15,64,379.97295932436,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,4,34,372.99037334259,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,13,50,395.4718028383,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,16,68,402.33044444186,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,DNF,57,668.64321265526,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,9,63,347.81109104375,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,11,60,366.43864158576,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,14,58,397.59006412757,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,11,31,400.05424252933,
Kruger's Crossing CX,2015-11-22,Masters 50+,4,27,383.57984559165,
Psycho Cross Series,2015-11-29,Masters Men 50+,3,8,388.37330243095,
GP David Douglas CX,2016-09-3,Masters 50+,32,55,485.508994141,
Twilight Bike Racing Series Cross,2016-09-6,Masters 50+,3,10,394.46325920411,
GP Het Meer CX,2016-09-10,Masters 50+,22,53,445.26710116201,
Twilight Bike Racing Series Cross #2,2016-09-13,Masters 50+,5,10,417.7560461894,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,29,54,455.17009079487,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 50+,3,13,393.76457323337,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,26,48,481.07861849495,
Battle at Barlow,2016-09-25,Masters 50+,16,37,458.0432597547,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,39,83,456.51768231623,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,26,71,443.31343194917,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,30,49,478.57581901062,
CrossWord CX Challenge,2016-10-22,Masters 50+,9,38,396.08030972707,
Psycho Cross #1,2016-10-23,Masters 50+,3,7,396.49745074827,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,13,70,358.11429324151,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,22,58,436.21446958174,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,16,71,386.38864445024,
Corvallis Cross Classic,2016-11-12,Masters 50+,6,16,399.14951350414,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,15,68,364.45834732258,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,20,39,460.27345565031,
GPCM: DDCX,2017-09-2,Masters 50+,36,56,472.46621491614,
GPCM: Het Meer CX,2017-09-9,Masters 50+,29,52,452.02899610913,
Corn Cross 1,2017-09-10,Masters 50+,24,26,543.15758425416,
Twilight Cyclocross,2017-09-12,Masters Men 50+,4,13,405.15343436919,
GPCM: Zaaldercross,2017-09-16,Masters 50+,29,47,486.88485192613,
Twilight Cyclocross,2017-09-19,Masters Men 50+,10,11,629.50290348827,
GPCM: NINKROSSI,2017-09-23,Masters 50+,28,46,481.25664026469,
Twilight Cyclocross #3,2017-09-26,Masters Men 40+,7,9,480.91456823066,
Twilight Cyclocross #3,2017-09-26,Masters Men 50+,5,14,415.19061656729,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,33,40,538.41976492129,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,DNF,78,655.24213351671,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,DNF,67,631.39934571247,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,34,60,480.32788774179,
CrossWord CX Challenge,2017-10-21,Masters 50+,6,19,398.91875965482,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,25,64,425.34101697743,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,47,77,518.19959234106,
Corvallis Cross Classic,2017-11-4,Masters 50+,4,13,454.04615660402,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,29,57,447.81217335698,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,25,39,494.48431923696,
Corn Cross,2018-09-9,Masters 50+,19,19,615.0586475287,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,32,42,557.82327053408,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,34,45,556.09539259149,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,28,40,553.8353164965,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,44,89,442.48478574745,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,66,93,541.97582639784,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,DNF,46,589.31245930852,
