Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Men,1,59203,Gaige,Sippy,,,,297.5932852333,272.99267015151,
35+ Men,2,2638,Brendan,Shafer,,,,303.72468653435,284.39413612121,
35+ Men,3,2607,Chad,Cheeney,,,,345.03944606903,295.79560209091,
35+ Men,4,26988,Frank,Mapel,,,,329.77885517687,307.19706806061,
35+ Men,5,215069,Josh,Fix,,,,330,318.5985340303,
35+ Men,6,205499,Ethan,Bates,,,,355.21566253186,330,
35+ Men,7,70607,Casey,Roberts,,,,372.42654178281,341.4014659697,
35+ Men,8,215070,Inaki,Goburu,,,,330,352.80293193939,
35+ Men,9,40877,Heath,Garvey,,,,337.45941136536,364.20439790909,
35+ Men,10,120883,David,Palmer,,,,417.44304988801,375.60586387879,
35+ Men,11,59611,Aaron,Urquidez,,,,330,387.00732984849,
50+ Men,1,30044,Andy,Fox,,,,410.61873786697,401.75657837765,
50+ Men,2,215071,Joseph,Shultz,,,,500,415.48757298711,
50+ Men,3,25274,Dave,Hagen,,,,428.5698567252,429.21856759657,
50+ Men,4,215072,John,Delacey,,,,500,442.94956220603,
50+ Men,5,204477,David,Strobel,,,,475.14272553467,456.68055681549,
50+ Men,6,121737,Field,Blevins,,,,456.68055681549,470.41155142495,
50+ Men,7,51534,Kirk,Morrison,,,,347.93889132683,484.14254603441,
50+ Men,8,107942,Jack,Mcmanus,,,,520.51972440292,497.87354064387,
50+ Men,9,38237,Kevin,Barton,,,,383.15945877217,511.60453525332,
B Men,1,215065,Ethan,Bergdolt,,,,400,360,
B Men,2,215066,Brady,Lamoreaux,,,,400,373.33333333333,
B Men,3,40201,Ian,Burnett,,,,400,386.66666666667,
B Men,4,66590,Troy,Hachmann,,,,387.10758764266,400,
B Men,5,215067,Brae,Bergdolt,,,,400,413.33333333333,
B Men,6,107300,Steve,Koller,,,,431.59208037386,426.66666666667,
Junior Men,1,159632,Ian,Barton,,,,,,
Junior Men,2,204990,Ellis,Bates,,,,,,
Junior Men,3,195955,Fielder,Lecompte,,,,,,
Junior Men,4,215068,Zoey,Waage,,,,,,
Open Men,1,1157,Todd,Wells,,0:52:44,,210.93256562113,194.53300344074,
Open Men,2,1160,Troy,Wells,,0:53:25,,213.03363934359,201.69911777193,
Open Men,3,169255,Cobe,Freeburn,,0:53:45,,249.47754117626,208.86523210313,
Open Men,4,181456,Keiran,Eagen,,0:54:09,,224.07589044745,216.03134643433,
Open Men,5,1668,Matt,Shriver,,0:54:59,,340.00548366023,223.19746076553,
Open Men,6,88181,George,Piepgras,,0:55:28,,251.15126001395,230.36357509673,
Open Men,7,160087,Ian,Williams,,0:55:34,,305.93480241816,237.52968942793,
Open Men,8,147214,Kye,Cordes,,0:55:39,,278.4331109991,251.86191809033,
Open Men,9,109566,Garrett,Payer,,0:55:39,,298.23689285509,244.69580375913,
Open Men,10,23356,Sam,Morrison,,0:56:15,,333.3043942041,259.02803242153,
Open Men,11,46406,Alexander,Martin,,0:56:26,,361.86757694849,266.19414675272,
Open Men,12,180465,Sam,Hart,,0:57:04,,233.2555243703,273.36026108392,
Open Men,13,118436,Carson,Beard,,0:57:29,,247.91190186028,280.52637541512,
Open Men,14,204979,Cooper,Wiens,,0:57:36,,261.31262367334,287.69248974632,
Open Men,15,195959,Will,Farmer,,LAP,,250,294.85860407752,
Open Men,16,204482,Jacob,Huber,,LAP,,372.01002187942,302.02471840872,
Open Men,17,179866,Henry,Nelson,,LAP,,261.35838817071,309.19083273992,
Open Men,18,95178,Ryan,Simonovich,,LAP,,420.12763915438,316.35694707112,
Open Men,19,13229,Ryan,Chaney,,2 LAPS,,271.02990533474,323.52306140231,
Open Men,20,204483,Emmett,Mcmanus,,2LAPS,,379.14519340681,330.68917573351,
Open Women,1,161711,Katie,Scott,,,,,,
Open Women,2,215062,Samantha,Fanion,,,,,,
Open Women,3,215063,Kristi,Good,,,,,,
Open Women,4,215064,Martha,,,,,,,
Open Women,5,204990,Ellis,Bates,,,,,,
