First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Papanicolas,Charm City Cross Day 2,2022-10-2,Men 50+,26,32,416.81028127771,
Kirk,Simmons,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,13,18,575.25418801282,
Ty,Hulett,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,21,29,715.63194944614,
Ty,Hulett,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,24,28,765.54190843395,
Tyler,White,Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,27,31,820.96241645724,
Whitney,Houck,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,46,47,705.54699943235,
Notter,Leah,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,25,30,672.30830123244,
Whitney,Houck,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,27,30,688.37681261743,
Laura,Harrington,Capital 'Cross Classic,2009-12-6,B Women,8,20,517.09367691029,
Loretta,Torres,Kelley Acres Cross,2009-10-4,Category:Cat 4 Women              ,19,22,,
Chris,Schmidt,Kelley Acres Cross,2008-10-5,Cat 123 MENS,10,16,320.30531850677,
Chris,Schmidt,Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,3,15,301.78783518528,
Chris,Schmidt,Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,21,30,394.61357999142,
Steven,Dontigny,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,23,42,467.26610538418,
