Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Jungle Cross,2010-08-29,CAT 4,40,49,636.23822259838,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,118,132,684.56471122137,
Moser Farm,2010-11-13,CAT. 4,25,37,593.50141079389,
Spooky Bikes CX,2010-11-21,Cat 4,28,38,647.0324833922,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,28,38,609.13120164572,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,51,91,557.3961518641,
Providence Cross Fest Day 1,2011-10-8,Men 4,43,89,531.09041651384,
Providence Cross Fest Day 2,2011-10-9,Men 4,32,67,527.70382185722,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,63,130,543.14894326646,
Cycle-Smart International Day 2,2011-11-6,Men 4,63,134,528.03391720446,
Baystate Cyclocross Day 1,2011-11-26,Men 4,34,57,563.0316586969,
Baystate Cyclocross Day 2,2011-11-27,Men 4,23,34,550.45827379395,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,32,74,517.60138030896,
New England Regional Championships Day 2,2011-12-18,4 Men,24,61,494.32762039022,
Monson Cyclocross,2012-08-25,Cat 3/4,31,35,469.55912943017,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,43,65,467.19182476283,
Blandford Beer Cross,2012-09-15,CAT 3/4,18,37,405.54277499667,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,26,31,466.45535506061,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,83,120,471.58423752879,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,86,103,522.78338432509,
The Night Weasels Cometh,2012-10-3,Men Cat 3,56,76,457.48191244921,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,94,123,491.55236314714,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,80,101,484.94083842366,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,10,23,442.29973136747,
Cycle-Smart International Day 1,2012-11-3,Men 3,102,124,541.32231917803,
Cycle-Smart International Day 2,2012-11-4,Men 3,97,126,511.87254826406,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,34,43,471.25627333696,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,42,47,479.03300460631,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,45,88,472.20181091288,
Baystate Cyclocross Day 1,2012-11-24,Men 3,59,81,460.108923754,
Baystate Cyclocross Day 2,2012-11-25,Men 3,48,65,443.62381029671,
NBX Gran Prix Day 2,2012-12-2,3 Men,67,77,478.92556407781,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,25,57,418.17760387933,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,15,42,405.5433935205,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,32,60,451.52774543842,
Quad Cyclocross,2013-09-8,3 Men,45,82,452.42170453112,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,57,75,461.18202230929,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,16,34,416.52796661038,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,76,120,478.2132910153,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,109,159,478.48001109174,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,111,159,478.41375229393,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,97,125,484.41282174329,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,80,105,463.31425652404,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,20,31,442.21204990251,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,14,28,426.02330506807,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,18,32,425.23021343081,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,36,63,416.60280780806,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,33,46,431.52044633564,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Cycle-Smart International,2014-11-1,Men 3,88,119,470.63108834949,
Cycle-Smart International - Day 2,2014-11-2,Men 3,82,103,480.84776652245,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,25,34,471.26902872879,
Ice Weasels Cometh,2014-12-13,Killer B,65,73,564.71731630364,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,26,39,433.26972551247,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,22,31,429.56521338591,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,78,117,456.29726624243,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,85,103,459.78324208194,
The Night Weasels Cometh,2015-09-30,Cat 3,71,88,460.1363767909,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,21,33,472.37766864277,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,20,29,470.10851132079,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,58,61,458.6083328621,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,88,106,460.00303690799,
Cheshire Cross,2015-11-14,CATEGORY 34,33,38,482.19883424542,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,42,76,456.2967583919,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,49,83,471.72262531895,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,15,28,463.59516072258,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,DNF,22,582.29814494887,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,11,34,410.13032413572,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,11,45,377.11242235239,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,5,40,386.63457877707,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,22,34,455.14914709871,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,11,38,397.13714273541,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,10,46,377.60235945507,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,DNF,72,536.48344763253,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,39,55,476.14859991658,
Bridge City CX,2019-11-24,Open Masters Men 35+,42,80,432.68057062174,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,DNF,24,484.30051326134,
