First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Cote,Salt City Cyclocross,2022-10-16,Men  Fat Bike,2,7,424.96023535006,
Rick,Cote,Dave Panella Memorial Cyclocross Race,2021-10-24,Men FAT TIRE,2,8,470.2469339373,
Rick,Cote,Salt City Spectacular CX,2021-10-17,Men  Fat Bike - 3.8 or wider tires (Sun),2,11,460.89852102082,
Rick,Cote,BonkWerx CX - Day 1,2021-09-18,Men M-Fat Bike  3.8 or wider tires (Sat),3,5,,
Rick,Cote,BonkWerx CX - Day 1,2020-10-17,Fat Bike - M,2,5,,
Rick,Cote,Kirkland Cyclocross Race,2019-09-15,Men Fat Bike Open,8,12,488.10293544656,
Rick,Cote,BonkWerx CX,2019-09-1,Fat Bike Men,3,9,444.93635145395,
Rick,Cote,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Fat Bike,3,6,434.0349330159,
Rick,Cote,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Fat Bike,2,5,,
Rick,Cote,Syracuse Bicycle Cyclocross Festival,2018-08-26,Fat Bike Men,1,9,420.1732365323,
Tyler,Brown,Cobbs Hill Cyclocross,2017-11-12,Men Category 4,2,21,368.76126770379,
Tyler,Brown,Cider Cross,2017-11-5,Men Cat 4/5,3,37,352.25799639856,
Rick,Cote,Finger Lakes Cyclocross,2017-10-14,Men Cat 5,9,15,545.22404200243,
Rick,Cote,Finger Lakes Cyclocross,2017-10-14,Men Fat Tire,6,14,522.02177372546,
Tyler,Brown,Parma Cyclocross,2017-10-8,Men Category 4,11,24,464.30439868562,
Tyler,Brown,WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,8,22,433.1655481135,
Tyler,Brown,Turkey Cross,2016-11-20,Cat 4 Men,8,22,433.1655481135,
Tyler,Brown,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,1,21,367.34623459553,
Shannon,Brown,Webster Park Cyclocross,2016-09-25,Men Category 4,19,31,491.49586138564,
Shannon,Brown,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,19,32,512.77273416896,
Tyler,Brown,Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,2,22,382.531716478,
Rick,Cote,Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,13,22,549.39874741406,
Shannon,Brown,Power Cross,2015-10-25,Men Master 35+ Cat 1/2/3/4,3,4,,
Shannon,Brown,Power Cross,2015-10-25,Men   Cat 4/5,3,27,386.47559657141,
John,Parker,Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,8,15,403.02901869988,
Mary beth,Ramagnoli,2015 Cross Out Child Abuse,2015-10-4,Cat 4 Women,1,6,495.02590301894,
John,Van slyke,2015 Cross Out Child Abuse,2015-10-4,Cat 5,1,22,380.06458626146,
Tim,Taber,2015 Cross Out Child Abuse,2015-10-4,Cat 5,18,22,651.95478961698,
