Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,35,49,639.00231975268,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,40,50,706.58677286545,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 4/5 and Women 3/4 Race,32,37,639.00940253468,
Granogue Cross,2016-09-4,Women Cat 3/4,16,33,590.77711902067,
Fair Hill Cross,2016-09-10,Women CAT 3/4,14,20,634.43782407951,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,31,42,610.80903373058,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,19,35,587.61357018073,
Whirlybird CX,2016-10-22,Women Open Cat3/4,9,18,598.19660884826,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,22,31,647.06474141059,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,11,38,512.99823748082,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,22,36,627.00337119864,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,9,45,477.89652563359,
Town Hall Cross,2017-09-23,Women Cat 4,2,9,559.37022646468,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,10,22,568.10041100523,
HippoCross,2017-09-30,Women Open Cat4/5,3,20,517.20967345923,
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,8,25,522.93445371854,
West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,4,19,511.54986579979,
Crossasaurus Awesome ,2017-10-22,Women 3/4/5,4,28,494.40038725545,
RenoCross,2018-09-19,Wheelers & Dealers Open,45,54,498.75524068793,
Grant Park CX Cup,2018-10-7,Women Cat 4/5,8,24,547.87285023574,
Grant Park CX Cup,2018-10-7,Women Cat 3/4,10,12,587.68004063299,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  4/5 Cat,8,17,582.57661454455,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  3/4 Cat,5,5,,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  4/5 Cat 4-5,4,6,546.85967652628,
Across the Beeriers,2021-12-4,Women cat 4/5,2,5,,
Across the Beeriers,2021-12-4,Women cat 3/4,3,6,,
Across the Beeriers,2021-12-5,Women  4/5 Cat,3,8,529.65091128838,
