Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Women  3/4,17,19,700.85880027484,
Lionheart CX,2014-09-7,Relay Final  Open,7,16,,
Brookside Cyclocross Cup,2014-09-14,Women Cat 4,7,20,566.7691007986,
Caesars Ford CX,2014-09-28,Women Cat 4,7,25,549.87719070005,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,10,26,569.05093637035,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,7,13,600,
Storm Eva Bandman,2014-10-26,Women Cat 4,20,20,728.41747925251,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,8,20,560.94933641739,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,41,50,650.7164228224,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 4/Cat 4 35+/Girls 15-18,6,12,643.71305079887,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,22,24,622.15210443834,
