Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,31,134,502.04197605145,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 34,2,13,525,
Canton Cup,2013-10-26,Women 3/4,1,45,420.2755784774,
Canton Cup,2013-10-26,Women 1/2/3,6,23,389.6140419807,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,27,35,494.67180227633,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,24,34,466.2376714241,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,3,13,387.21131372339,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,6,30,372.23563788925,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,18,34,402.72130583577,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,14,31,384.87634393873,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,20,33,424.20850342428,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,18,28,456.00340663328,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,18,33,408.28430143654,
Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,4,19,363.46634847554,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,50,111,398.64554014785,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,17,49,371.38485554715,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,10,53,315.19084846721,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,3,15,359.63436199451,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,1,63,383.19214702293,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,32,55,442.17004840059,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,21,62,344.10572935666,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,22,62,348.70393181616,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,12,37,335.75916745084,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,11,30,332.80726173948,
Cycle-Smart International,2014-11-1,UCI Elite Women,7,41,331.2985328623,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,16,38,337.21041362494,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,18,36,339.91070660556,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,2,27,336.22006550285,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,10,32,339.60960366062,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,6,31,317.40874678159,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,10,31,358.47173259083,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,DNF,29,526.09838798386,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,12,29,380.1022439247,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,5,32,298.53807288037,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,1,24,332.29767043628,
Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,9,18,340.6926222138,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,15,46,304.61366250084,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,8,36,304.62536514999,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,6,33,289.00032907501,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,3,42,277.73589438754,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,3,36,306.33910594771,
Cyclocross at White Park,2015-09-19,Women 1/2/3,1,10,336.00433545001,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,12,65,299.00960660212,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,8,57,278.68792130108,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,14,61,311.41915967924,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,12,56,304.00371073675,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,10,43,294.67232710659,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,DNF,41,566.88211951971,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,5,31,287.69722819658,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,6,31,309.47357288237,
Kings CX,2015-10-31,Women Procx UCI,9,58,267.26559408779,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),13,38,390.66215874802,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,8,39,286.94527440932,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,11,40,301.08958540422,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,3,38,299.58687163252,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,2,33,284.40509732587,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,9,31,303.62439877662,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,4,20,307.3236321534,
Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,4,18,312.19064389226,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,6,42,259.26525956028,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,5,33,280.10120816115,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,2,32,254.65002706074,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,15,31,319.65022422284,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,6,34,226.16639947146,
Jingle Cross Day 3,2016-09-25,Women Open Pro,5,48,249.03747128618,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,11,35,261.65132606968,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,3,33,258.63583141887,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,3,39,252.72850820564,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,11,30,313.46494037101,
Kermiscross,2016-10-20,Women Elite,6,24,274.5131718797,
Niels Albert CX,2016-10-22,Women Elite,3,22,271.33270441182,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,15,53,262.37734635266,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,7,19,310.286306595,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,8,33,290.16707894598,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,7,27,276.3002511124,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,9,25,309.83186779911,
Supercross Cup,2016-11-19,Women Pro Open,3,45,292.40922884098,
Supercross Cup Day 2,2016-11-20,Women Pro Open,3,39,293.89877692364,
Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,3,16,268.37239933038,
Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,3,16,267.82550309792,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,1,31,262.46947762803,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,6,29,318.6843725936,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,8,38,276.53746864144,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,20,44,291.58921255256,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,24,71,270.24516765856,
World Championships,2017-01-28,Women Elite,21,37,307.41742326863,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,7,38,274.08524900842,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,9,36,299.77271923108,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,11,43,278.20816399726,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,15,40,260.3149703269,
Trek CX Cup Day 1,2017-09-22,Women UCI,8,46,276.44018989432,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,26,44,302.50510520405,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,6,33,289.83480891447,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,4,32,254.68491833512,
Charm City Cross Day 1,2017-10-7,Women Open Pro,5,45,253.87621856983,
Charm City Cross Day 2,2017-10-8,Women Open Pro,5,43,260.86668331317,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),1,19,275.05890267946,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,14,26,335.88366966325,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,5,28,259.17135589523,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,7,48,257.04463908506,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,5,31,257.17154132803,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,2,36,271.16196206851,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,3,35,281.00252649619,
World Cup #4,2017-11-19,Women Elite,17,57,286.70402911272,
World Cup #5,2017-11-25,Women Elite,12,55,265.58382415375,
NBX GP of Cross,2017-12-2,UCI Elite Women,4,38,294.89280066621,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,2,35,274.46830663985,
World Cup #6,2017-12-17,Women Elite,34,61,324.65742628399,
Waaslandcross,2017-12-23,Women Elite,17,52,306.03964582655,
World Cup #7,2017-12-26,Women Elite,31,66,314.71720082079,
Azencross,2017-12-28,Women Elite,18,69,296.58861289445,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,6,37,270.10428721293,
World Cup #8,2018-01-21,Women Elite,35,56,329.84690007332,
World Cup #9,2018-01-28,Women Elite,33,62,315.49255597871,
World Championships,2018-02-3,Women Elite,28,41,304.86692687045,
Parkcross Maldegem,2018-02-7,Women Elite,17,34,348.28993956996,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,32,56,367.18820201096,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,21,42,336.71749593489,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,17,36,339.71192285462,
Vestingcross Hulst,2018-02-18,Women Elite,16,36,332.90908846957,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,4,27,290.71029153009,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,5,27,305.011936701,
Rochester Cyclocross,2018-09-8,Women UCI,6,35,287.20265610595,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,6,35,282.20613796305,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,13,50,303.07398031265,
Trek CX Cup,2018-09-23,UCI WC - Women,24,41,320.80438185626,
Jingle Cross Day 2,2018-09-29,Women Elite,21,42,300.49375752252,
Jingle Cross Day 3,2018-09-30,Women Pro,8,56,266.83735424706,
Charm City Cross Day 1,2018-10-6,Women Open Pro,4,31,262.09999516446,
Charm City Cross Day 2,2018-10-7,Women Open Pro,3,30,267.93637971099,
DCCX Day 1,2018-10-20,Women Open Pro,2,32,264.1066596217,
DCCX Day 2,2018-10-21,Women Open Pro,3,32,277.0670025373,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,8,39,276.82414691515,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,5,35,255.4500938462,
Silver Goose C2,2018-11-3,Elite Women,5,50,256.88069777295,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,8,32,305.50279257233,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,3,45,267.17043711099,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,2,42,264.51567234287,
Supercross Cup Day 1,2018-11-17,Women Open Pro,2,28,290.24795996848,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,1,26,269.75538775949,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,2,40,271.32830281913,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,3,37,269.9395168197,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,4,46,246.00940487655,
World Cup #6 - Namur,2018-12-23,Women Elite,DNF,84,449.43550205783,
World Cup #7 - Zolder,2018-12-26,Women Elite,51,87,342.50462535545,
DVV - Azencross,2018-12-28,Women Elite,15,61,282.50451403096,
Cyclocross Bredene,2018-12-29,Women Elite,8,56,255.06747543835,
Cyclocross Gullegem,2019-01-5,Women Elite,11,41,301.83709924848,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,17,36,329.70998784641,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,26,51,305.43240998847,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,6,30,278.63113580631,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,18,76,245.70449416549,
World Championships,2019-02-2,Women Elite,16,40,264.00049628463,
Parkcross Maldegem,2019-02-6,Women Elite,9,29,319.74643841611,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,28,56,358.65232255386,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,15,53,272.07045278871,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,13,38,287.24149077521,
Vestingcross Hulst,2019-02-17,Women Elite,23,42,318.54998896379,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,1,34,261.31469230875,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,2,33,267.85962437522,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,4,44,262.91850813163,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,3,43,257.33594374549,
World Cup #1 - Iowa City,2019-09-14,Women Elite,9,43,250.18975870067,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,10,57,263.65563348294,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,7,44,268.80436078929,
World Cup #2,2019-09-22,Women Elite,10,43,254.35213272928,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,1,36,271.41028280903,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,1,37,271.41028280903,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,1,42,251.48586259911,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,1,31,249.56374360595,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,7,41,281.66793180957,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,4,40,248.94093731155,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,2,41,251.13636595042,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,1,37,241.41306151655,
Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,3,17,240.93756815143,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,1,38,256.23181692919,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,1,34,254.79137486878,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,1,30,254.75789455516,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,1,30,254.75789455516,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,2,49,222.78098928612,
World Cup #6 - Namur,2019-12-22,Women Elite,8,85,209.83411884468,
World Cup #7 - Zolder,2019-12-26,Women Elite,25,86,274.03920167823,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,10,71,237.75405713796,
Cyclocross Bredene,2019-12-30,Women Elite,3,52,239.10734794368,
Grand Prix Garage Collé,2020-01-1,Women Elite,2,22,251.39107249888,
Cyclocross Gullegem,2020-01-4,Women Elite,4,29,237.87866924891,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,13,42,274.61241220561,
World Cup #8 - Nommay,2020-01-19,Women Elite,14,70,241.78125166507,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,6,39,280.09943861946,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,30,83,286.3256999428,
World Championships,2020-02-1,Women Elite,13,34,253.70328071875,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,28,63,332.55544899838,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,18,47,311.9304907607,
Vestingcross Hulst,2020-02-16,Women Elite,20,40,320.51150237235,
GP Leuven,2020-11-14,Women Elite,36,58,378.22090169637,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,41,55,386.10412643289,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,26,47,323.84316011387,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,35,55,345.57241309137,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,22,50,292.95056441179,
World Cup #2 - Namur,2020-12-20,Women Elite,32,65,325.0138320303,
Robotland Cyclocross Essen,2020-12-22,Women Elite,13,51,285.2451117243,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,27,56,316.03204365707,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,17,63,252.82385068866,
Cyclocross Bredene,2020-12-30,Women Elite,10,40,268.72512191577,
Cyclocross Gullegem,2021-01-2,Women Elite,8,29,298.85601083258,
World Cup #4 - Hulst,2021-01-3,Women Elite,28,52,308.4143642966,
Lampiris Zilvermeercross,2021-01-16,Women Elite,22,44,334.59846227929,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,17,41,308.8643773444,
World Cup #5 - Overijse,2021-01-24,Women Elite,28,61,297.17530402581,
World Championships,2021-01-30,Women Elite,23,40,330.70052951607,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,15,32,286.22090859536,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,23,34,356.41573864219,
cross Eeklo,2021-02-13,Women Elite,17,32,334.16869767105,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,15,30,292.13782017698,
Waaslandcross,2021-02-20,Women Elite,13,30,307.02292847491,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,17,29,357.42889512372,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,8,12,266.2480638323,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,2,35,273.12753128848,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,DNF,34,464.67285313651,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,8,41,289.76584877735,
Charm City Cross,2021-10-2,Women Pro,7,39,276.81926105066,
Charm City Cross,2021-10-3,Women Pro,7,37,275.40501997613,
World Cup #2,2021-10-13,Women Elite,28,47,325.93584842293,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,6,40,278.01309797128,
Kings CX Day 1,2021-10-23,Women Open Pro,7,34,296.95635575368,
Kings CX Day 2,2021-10-24,Women Open Pro,6,33,283.47777322074,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,28,30,334.69402315173,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open,6,6,369.04873282804,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Women,2,7,371.77260906891,
