First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mamma mary,Perez,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,C WOMEN,3,3,,
Mamma mary,Perez,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,C WOMEN,5,5,,
Mamma mary,Perez,CCCX Cyclocross Series #2,2015-09-13,C WOMEN,6,6,693.33333333333,
Mamma mary,Perez,CCCX Cyclocross Series #1,2015-09-6,C WOMEN,5,5,,
Jami,Moulds,Bay Area Superprestige #5,2012-12-9,Category C Women,9,15,649.44677168555,
Jami,Moulds,BASP 4 CCCP ,2011-12-10,Cat C Women,8,13,618.60850795204,
Jami,Moulds,BASP 3 Golden Gate Park,2011-11-27,Cat C Women,13,24,600,
Courtney,Fox,CCCX 5,2011-10-22,Women's C Cat 3/4,4,5,,
Livia,Peras,CCCX #8,2011-01-15,MASTER WOMEN 35+,4,5,,
Livia,Peras,CCCX #7,2010-12-19,MASTER WOMEN 35+,6,7,580.94431359667,
Livia,Peras,CCCX #5,2010-10-24,MASTER WOMEN 35+,5,5,,
Livia,Peras,CCCX #3,2010-10-3,MASTER WOMEN 35+,4,5,,
Livia,Peras,CCCX 2,2010-09-26,Master Women 35+,5,6,530.47362681241,
Livia,Peras,CCCX 1,2010-09-19,MASTER WOMEN 35+,4,6,,
Jenny,Feix,CCCX 1,2010-09-19,MASTER WOMEN 35+,5,6,,
