Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2014-11-1,Women Junior 10-18 Open,10,12,704.37367804593,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Junior Women,3,6,608.13158300001,
Bozeman Grand Prix,2015-10-17,Women Junior 9-18 Open,2,3,,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Junior Women,1,6,604.60801267408,
Rolling Thunder Day 1,2015-10-24,Women Junior 9-18 Open,3,6,599.42058209226,
Rolling Thunder Day 2,2015-10-25,Women Junior 9-18 Open,2,5,,
Wild West Finals in CD'A Day 1,2015-11-7,Women U18   GIRLS,4,7,650,
Wild West Finals in CD'A Day 2,2015-11-8,Women U18   GIRLS,2,5,,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Junior Women,2,2,,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Junior Women,2,4,,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Junior Women,2,4,,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Junior Women,1,3,,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Junior Women,1,3,,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Junior Women,1,2,,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Junior Girls,1,3,,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Junior Girls,2,3,,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Junior Girls,1,7,611.87703971168,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Junior Girls,1,4,,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4 Women,3,7,576.47801016176,
Bozeman Grand Prix Day 1,2017-10-14,Women Junior 14 & Under,1,6,590.09741137106,
Bozeman Grand Prix Day 2,2017-10-15,Cat 4 Women,1,3,,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Junior Girls,1,5,,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Junior Girls,1,6,565.85791734897,
Rolling Thunder,2017-10-28,Women Junior 10-14,2,9,579.84187389944,
Rolling Thunder,2017-10-28,Cat 4 Women,1,21,492.22754283861,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Women B,1,7,497.9608949925,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Women B,1,7,521.54066859473,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Women B,6,7,662.85315582239,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women B,1,9,540.8583059921,
Bozeman Grand Prix,2018-10-20,Cat 1/2/3 Women,5,7,468.99708202997,
Bozeman Grand Prix Day 2,2018-10-21,Women Junior 15-18,1,2,,
Bozeman Grand Prix Day 2,2018-10-21,Cat 1/2/3 Women,5,5,,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Women B,4,6,600,
Firetower CX Day 2,2018-10-28,Women Junior 15-18,1,1,,
Firetower CX Day 2,2018-10-28,Cat 1/2/3 Women,1,1,,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Women B,1,8,523.96339367637,
Rolling Thunder Cyclocross,2018-11-3,Women Junior 15-18,1,5,,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2/3 Women Elite,4,12,402.63585876747,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Women A,2,5,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Women A,3,7,435.60818707867,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Women A,4,4,,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Women A,4,8,456.03683905442,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Women A,3,7,426.75583607853,
