Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2012-11-24,Elite Men GvA,47,51,203.460113487,
World Cup #1,2013-10-20,Elite men,46,47,228.6661596966,
Superprestige Zonhoven,2013-11-3,Elite men,33,33,221.26137682759,
World Cup #3,2013-11-23,Elite Men,46,51,216.59465915063,
Superprestige Gieten,2013-11-24,Elite men,34,46,218.67208764622,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,30,41,229.40603995225,
Cyclocross Essen,2013-12-21,Elite Men,44,44,215.25704893566,
World Cup #4,2013-12-22,Elite Men,54,59,243.40780532952,
World Cup #5,2013-12-26,Elite Men,52,57,227.82233861909,
Versluys cyclocross Bredene,2013-12-28,Men Elite,35,36,282.55371842036,
Kronborg Cyclo Cross,2014-10-12,Men Elite,7,31,202.96523230938,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,35,40,275.66350418967,
World Cup #4,2014-12-21,Men Elite,54,57,239.55695685429,
World Cup #5,2014-12-26,Men Elite,48,53,231.99646964635,
Superprestige #5 - Diegem,2014-12-28,Men Elite,39,47,224.10295866174,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,36,47,216.34979130892,
G.P. Sven Nys,2015-01-1,Men Elite,31,34,228.35974541865,
World Championships,2015-01-31,Men Elite,52,52,242.76064581158,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,16,47,193.76101074666,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,29,51,226.62927540151,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,25,25,288.38137237379,
Koppenbergcross,2015-11-1,Men Elite,27,28,196.16524369079,
World Cup #3 - Namur,2015-12-20,Men Elite,68,70,222.91190128693,
Azencross / Cross des as,2015-12-29,Men Elite,48,52,209.42892776359,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,26,33,237.38323439588,
World Championships,2016-01-30,Men Elite,50,59,209.13882348977,
Kronborg Park Cross,2018-10-7,Men Elite,34,52,231.99636529162,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,33,55,230.75928717763,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,28,55,226.15610901349,
