Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Cyclocross Series #3,2012-10-3,Men Master B 40-99,4,10,430.19324295638,
Missoula Cyclocross Series #4,2012-10-10,Men Master B  40-99,3,8,424.66879471933,
Missoula Cyclocross Series #5,2012-10-17,Men Master B 40-99 ,3,9,418.065,
Rolling Thunder,2012-10-20,Men Master B ,13,26,450,
Missoula Cyclocross Series #6,2012-10-24,Men Master B 40-99 ,5,6,442.02053016589,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Master B,3,10,429.67402481011,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master B 40+,2,5,,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master B 40+,3,8,419.35843997043,
Rolling Thunder,2013-10-19,Men Masters B,13,17,514.05366487018,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Master B 40+,3,8,435.9394923831,
Rolling Thunder,2014-11-1,Men Masters 40-49 Open,20,29,431.37704634196,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,17,21,612.4,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 40+,15,15,625.63243849124,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 50+,7,10,500.93859299817,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 50+,6,8,480.93668089188,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 50+,6,11,478.87886676662,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 50+,6,10,489.9593918739,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,8,11,509.94418531868,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 50+,6,9,499.91056567721,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 50+,5,9,492.32333065848,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,6,12,470.91136610063,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 50+,6,11,492.60976792578,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 50+,8,11,528.52511862276,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 50+,8,12,487.89728673511,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 50+,5,14,446.96163573839,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men Master 50+,2,7,430.63304760116,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 50+,5,10,459.02823243881,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 50+,4,7,440.28353565589,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 50+ (9/21) Results,7,13,498.0444126748,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 50+ (9/28) Results,8,14,483.73210810296,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 50+ (10/5) Results,12,21,534.17998617686,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 50+ (10/12) Results,10,17,534.59365617731,
Missoula Cyclocross #1,2023-09-20,Master Men 50+  Results,13,13,553.55961385182,
Missoula Cyclocross #2,2023-09-27,Master Men 50+ (9/27)  Results,12,15,530.7237229943,
Missoula Cyclocross #3,2023-10-4,Master Men 50+ Results,11,11,560.29929637398,
Missoula Cyclocross #5,2023-10-18,Master Men 50+ Results,9,11,499.02357559157,
