Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,70,114,576.33254907679,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,40,44,545.11271606972,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,41,75,557.26048175798,
Caldwell Park CX,2017-09-10,Men Cat 4/5,20,132,410.89766956929,
Beverly Bike CX,2017-10-9,Men Cat 4,37,90,469.44601973108,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,23,74,441.93147812324,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,31,73,461.45924923403,
Campton Cross,2017-10-29,Men Cat 4,18,81,409.77045827942,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,9,63,393.29874680638,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,24,67,438.83998794822,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,10,52,411.37601128937,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,13,74,389.57525553975,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,33,94,440.40029219177,
Hopkins Park CX,2018-09-9,Men Cat 4,17,88,413.6162015089,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,16,88,400.23618836138,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,12,81,389.16869360881,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,6,80,354.13222154703,
Campton Cross,2018-10-28,Men Cat 4,6,71,350.38519819037,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,19,40,378.27687571014,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,DNF,42,530.64916906966,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,5,34,357.24230739601,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,26,48,399.36033323101,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,24,38,438.11853583194,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,28,43,476.88641660496,
