Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #2,2010-09-14,Men C,6,26,459.28622646853,
Hutch's Twilight CCX Series #3,2010-09-21,Men C,2,25,465.75,
Psycho Cross,2010-09-25,Men C,1,10,400.61687627588,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,40,117,382.59161195107,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,31,96,367.42892728939,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,47,88,410.1157264721,
Apple Core Cross at EZ Orchards,2010-11-6,Category B,6,15,376.66122637315,
OBRA CCX Championship,2010-11-20,Category B,27,34,423.31286718847,
Cross Crusade #1,2011-10-2,Category B,38,94,388.10105803007,
Cross Crusade #2,2011-10-9,Category B,40,60,423.66138475865,
Cross Crusade #3,2011-10-16,Category B,38,93,386.44823861537,
Cross Crusade #4,2011-10-23,Category B,41,78,416.21611207679,
Cross Crusade #5,2011-10-29,Category B,44,86,414.01643815412,
Cross Crusade #6,2011-10-30,Category B,36,67,411.71501015735,
GPTB: Double Cross #1,2012-09-15,Category B,DNF,31,490.32909991782,
Blind Date at the Dairy #2,2012-09-26,Men B,12,23,404.82545531054,
KFCX Moore Cowbell #1,2012-09-30,Category B,1,9,456.52988467805,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,28,73,404.15311850469,
Cross Crusade: Rainier,2012-10-14,Category B,19,56,390.59736065731,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,29,68,403.62318666342,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,38,62,439.84430772464,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,35,61,435.05205188614,
Canby Cross-Word CX Challenge,2013-10-19,Category B,4,9,411.44006970134,
KFCX Moore Cowbell: Race 1,2014-09-14,Category B/C - Men,3,6,431.14400697013,
Cooper Spur Cyclocross,2015-10-4,Category B,15,18,488.33388849732,
Corn Cross 1,2017-09-10,Men 4,6,13,456.25856284934,
Blind Date at the Dairy,2017-09-13,Men 3/4,30,41,478.06424143146,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,30,40,483.19504225396,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,21,43,501.84011839933,
Blind Date at the Dairy,2017-10-11,Men 3/4,26,33,531.79675579913,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,DNF,34,597.74978734593,
Blind Date at the Dairy,2018-09-12,Men 3/4,40,44,438.30690054997,
Blind Date at the Dairy,2018-09-26,Men 3/4,DNF,49,532.8207351291,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 4,11,14,529.94460471509,
