Race Name,Race Date,Category Name,Place,Total Racers,Points
Lapham Cyclocross Race,2008-10-5,Men Category 4,29,32,594.43337121212,
Cross the Domes,2010-10-2,Cat 4,60,68,681.05778473434,
Lake Geneva Cross,2013-09-15,Men Category 4,30,54,574.53696962707,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,55,73,556.38114690869,
Gordeldiercross,2013-10-20,Men Category 4,19,42,531.43666034413,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,17,43,503.05070678401,
Kringle Kross,2013-11-17,Men Category 4,14,36,514.64985837268,
Booty Cross,2013-11-24,Men Category 4,17,29,523.71659341798,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,9,24,516.05739729206,
Lake Geneva Cross,2014-09-14,Men  Category 4,33,87,517.73823216734,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,72,108,586.55219246957,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,32,89,512.93101701282,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,17,45,498.0925522283,
East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,12,15,551.52691288972,
Grafton PumpkinCross,2014-10-11,Men  Single Speed,14,18,469.65876595671,
Grafton PumpkinCross,2014-10-11,Men  Category 4,23,55,515.52879431251,
Badger Prairie Cross,2014-10-12,Single Speed Elite,19,25,472.12961208574,
Badger Prairie Cross,2014-10-12,Elite Cat 4,18,46,507.13811944178,
Sun Prairie Cup,2014-10-18,Single Speed ,14,20,475.9092045216,
Sun Prairie Cup,2014-10-18, Cat 4,34,63,548.29676640706,
Gordeldiercross,2014-10-19,Single Speed Elite,13,26,433.53197213747,
Gordeldiercross,2014-10-19,Elite Cat 4,10,44,466.18731399561,
Halloween Classic,2014-10-25,Single Speed ,DNF,30,516.38714472,
Halloween Classic,2014-10-25, Cat 4,20,58,494.02848747973,
Celtic Cross,2014-10-26,Single Speed ,24,33,483.79443873839,
Celtic Cross,2014-10-26, Cat 4,32,53,518.19738018061,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,26,34,507.9205020124,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,27,56,516.58386097189,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,19,30,497.82098866689,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,16,57,470.18325300075,
Cam-Rock Cross,2014-11-8,Single Speed Elite,19,28,519.67791946167,
Cam-Rock Cross,2014-11-8,Elite Cat 4,30,66,518.97449427549,
Kringle Kross,2014-11-16,Single Speed Elite,10,17,476.360938331,
Kringle Kross,2014-11-16,Elite Cat 4,15,48,454.20234904902,
Lake Geneva Cross,2015-09-20,Single Speed Elite,23,36,518.56685233335,
Lake Geneva Cross,2015-09-20,Elite Cat 4,DNF,45,720.0995413856,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,19,25,545.79191032131,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,18,33,513.07828335665,
Velocause Cross,2015-09-27,Single Speed ,16,20,538.18841072295,
Velocause Cross,2015-09-27, Cat 4,21,35,544.72833772098,
Badger Prairie Cross,2015-10-3,Single Speed ,24,27,546.34540499163,
Badger Prairie Cross,2015-10-3, Cat 4,31,50,556.68977833411,
Sun Prairie Cup,2015-10-24,Single Speed ,17,22,523.71717807407,
Sun Prairie Cup,2015-10-24, Cat 4,24,29,582.50168124537,
Celtic Cross,2015-10-25,Single Speed ,18,36,489.24666904493,
Celtic Cross,2015-10-25, Cat 4,14,21,522.49017017531,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,14,22,537.75688981261,
Cam-Rock Cross,2015-11-14, Cat 4,16,23,528.66654331814,
TBD CROSS,2015-11-15,Single Speed ,13,16,486.5196717773,
TBD CROSS,2015-11-15, Cat 4,7,13,536.81919253813,
Battle of Waterloo CX,2015-11-21,Single Speed ,19,27,480.46320240542,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,10,16,484.45572409251,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,5,12,482.78339239462,
Trek CXC Cup,2016-09-17,Men Cat 4/5,36,104,487.47154249887,
Trek CXC Cup,2016-09-18,Men Cat 4/5,23,96,471.20093851935,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,17,25,541.74275875225,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,25,53,500.07281994802,
Badger Prairie Cross,2016-10-16, Cat 4,24,42,522.23479945665,
Badger Prairie Cross,2016-10-16, Single Speed,15,17,559.96121136335,
Celtic Cross,2016-10-22, Cat 4,20,41,505.57110760067,
Celtic Cross,2016-10-22, Single Speed,16,26,510.36761073607,
Sun Prairie Cup,2016-10-23, Cat 4,15,29,492.00836711787,
Sun Prairie Cup,2016-10-23, Single Speed,16,20,588.25175504783,
Sijan Cross,2016-11-19,Elite Single Speed,7,13,456.44792109546,
Sijan Cross,2016-11-19,Elite Cat 4,18,29,515.31590510187,
CROSS THE ISTHMUS,2016-11-20, Cat 4,18,30,499.87757604163,
Wisconsin State Championships,2016-12-3,Elite Single Speed,DNF,26,586.18778437281,
Wisconsin State Championships,2016-12-3,Elite Cat 4,24,40,527.25248861784,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,14,21,523.54284797534,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,26,41,522.75453663749,
Humbolt Park Cyclocross,2017-09-10, Category 4,25,33,568.7131031716,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,10,21,531.55095620305,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Cat 4/5,7,9,546.97365744592,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,116,124,672.51414778724,
Trek CX Cup,2017-09-24,Men Singlespeed Cat 4/5,7,12,502.60379420116,
Trek CX Cup,2017-09-24,Men  Cat 4/5,69,93,625.50641549371,
Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,11,15,490.34869619871,
Cross of the North p/b Red Eye Brewing,2017-10-1, Category 4,6,10,504.90029379046,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,4,12,487.18625048277,
Grafton PumpkinCross,2017-10-7, Category 4,29,37,534.04531587524,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,15,27,529.02017422298,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,18,20,521.60457269268,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,14,17,527.05701110951,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,28,33,536.19679552923,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,15,27,523.4126914547,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,DNF,30,561.82390289035,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,11,25,507.53755231133,
GP Jo Vanderaffe,2017-10-21, Category 4,25,34,549.15555076225,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,16,24,579.23852507226,
Battle of Waterloo CX,2017-10-22,Elite Category 4,25,30,561.55141870519,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,24,29,625.65383856179,
Cross Fire,2017-10-28, Category 4,23,36,535.83657582727,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,17,29,540.75565357763,
Sun Prairie Cup,2017-10-29, Category 4,26,34,517.6781020016,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,19,29,559.03034239902,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,25,37,519.21099619063,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,11,26,513.34310143154,
Tough Udder CX,2017-11-11, Category 4,26,36,539.89903305958,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,10,30,471.13354806133,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,26,32,560.42905495387,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,8,13,551.54898169074,
Jingle Cross Day 2,2018-09-29,Men Open Open,4,5,,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,15,22,434.31673790625,
Badger Prairie Cross,2018-10-13, Category 4,23,38,534.25754564502,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,11,25,471.22568666622,
Tough Udder CX,2018-10-20,Masters 35+ Category 4/5,6,13,511.4276793422,
Tough Udder CX,2018-10-20,Elite Category 4,16,21,539.10354337611,
Sunnyview Cross,2018-10-27,Masters 35+ Category 4/5,2,11,436.79649097796,
Cross Fire,2018-10-28,Masters 35+ Category 4/5,5,12,465.34013087364,
Cross Fire,2018-10-28, Category 4,15,24,493.54820203451,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,4,26,422.5654874171,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,23,50,473.13051009364,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 4/5,7,12,521.51475636584,
GP Jo Vanderaffe,2018-11-17, Category 4,21,28,507.50505791974,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,4,17,421.54722509744,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,DNF,18,595.1510943107,
